company.id,company.ts,company.inner_cabin_price_from,company.seascape_price_from,company.balcony_price_from,company.suite_price_from,company.company,company.destination
51,"2018-09-13 02:49:30",17016,21336,20827,48968,皇家邮轮直连,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰皮克顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
52,"2018-09-13 02:49:30",14189,,16251,23460,皇家邮轮直连,"澳大利亚悉尼,,,新西兰皮克顿,新西兰纳皮尔,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,"
53,"2018-09-13 02:49:30",10271,11658,11742,15845,皇家邮轮直连,"澳大利亚悉尼,,,,瓦努阿图神秘岛,新喀里多尼亚努美阿,,"
54,"2018-09-13 02:49:30",17577,19505,19371,27831,皇家邮轮直连,"澳大利亚悉尼,,,,,,,,法属波利尼西亚帕皮提,法属波利尼西亚莫雷阿岛,法属波利尼西亚波拉波拉岛,,,,,美国拉海纳"
55,"2018-09-13 02:49:30",8739,8886,8257,16267,皇家邮轮直连,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
56,"2018-09-13 02:49:30",9276,10661,10031,17589,皇家邮轮直连,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,"
57,"2018-09-13 02:49:30",8666,8359,8301,13902,皇家邮轮直连,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,"
58,"2018-09-13 02:49:30",11876,13368,10691,21912,皇家邮轮直连,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,,新西兰惠灵顿,新西兰纳皮尔,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
59,"2018-09-13 02:49:30",8386,9489,9985,15737,皇家邮轮直连,"澳大利亚悉尼,,,,瓦努阿图维拉港,瓦努阿图神秘岛,新喀里多尼亚努美阿,,"
60,"2018-09-13 02:49:30",4698,5748,5974,7467,皇家邮轮直连,"澳大利亚悉尼,,"
61,"2018-09-13 02:49:40",6932,7498,8265,,上海东航国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
62,"2018-09-13 02:49:40",9599,9899,10999,,光大星辰国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
63,"2018-09-13 02:49:40",8900,9600,9100,,携程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
64,"2018-09-13 02:49:40",7000,7500,8667,,上海众信国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
65,"2018-09-13 02:49:40",6847,7780,7730,,国旅环球（北京）国际旅行社有限公司上海分公司,"新加坡,马来西亚巴生,泰国普吉岛,"
66,"2018-09-13 02:49:40",7500,8200,7700,,携程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
67,"2018-09-13 02:49:40",6699,7899,7699,,光大星辰国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
68,"2018-09-13 02:49:40",6822,,7488,,同程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
69,"2018-09-13 02:49:40",6167,7000,8167,,上海众信国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
70,"2018-09-13 02:49:40",6847,7480,8647,,国旅环球（北京）国际旅行社有限公司上海分公司,"新加坡,马来西亚巴生,泰国普吉岛,"
71,"2018-09-13 02:49:40",7199,7599,8399,,光大星辰国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
72,"2018-09-13 02:49:40",10500,12000,,,上海众信国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
73,"2018-09-13 02:49:40",7688,7888,9388,,同程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
74,"2018-09-13 02:49:40",9998,9998,11165,,上海东航国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
75,"2018-09-13 02:49:40",9188,10588,10788,,同程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
76,"2018-09-13 02:49:40",8298,8598,9698,,北京缤纷国际旅行社有限公司,"新加坡,马来西亚巴生,泰国普吉岛,"
77,"2018-09-13 02:49:40",7799,8099,8699,,光大星辰国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
78,"2018-09-13 02:49:40",7488,7688,8888,,同程国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
79,"2018-09-13 02:49:40",4998,5598,6998,,上海东航国旅,"新加坡,马来西亚巴生,泰国普吉岛,"
80,"2018-09-13 02:49:40",7480,8300,9380,,国旅环球（北京）国际旅行社有限公司上海分公司,"新加坡,马来西亚巴生,泰国普吉岛,"
81,"2018-09-13 02:49:51",17940,,19940,,不夜城国旅,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚"
82,"2018-09-13 02:49:51",,,30800,,上航国旅,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
83,"2018-09-13 02:49:51",28800,,30800,,上航国旅,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚"
84,"2018-09-13 02:49:51",20467,,22467,,上海众信国旅,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
85,"2018-09-13 02:49:51",23430,,25430,,优耐德（北京）国际旅行社有限公司,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
86,"2018-09-13 02:49:51",22999,23999,24999,,中青旅,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚"
87,"2018-09-13 02:49:51",,,39800,,深圳中国国际旅行社有限公司,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
88,"2018-09-13 02:49:51",21599,,23599,,中青旅,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
89,"2018-09-13 02:49:51",6166,,7786,,皇家邮轮直连,"意大利罗马,意大利那不勒斯,"
90,"2018-09-13 02:49:51",,,,30620,皇家邮轮直连,"西班牙巴塞罗那,西班牙帕尔马马洛卡,法国马赛,意大利拉斯佩齐亚,意大利罗马,意大利那不勒斯,"
91,"2018-09-13 02:49:51",,,10430,32139,皇家邮轮直连,"西班牙巴塞罗那,,西班牙马拉加,,,,,,,,,美国卡纳维拉尔角"
92,"2018-09-13 02:49:51",4242,4730,5383,11922,皇家邮轮直连,"美国迈阿密,,墨西哥科苏梅尔,"
93,"2018-09-13 02:49:51",10865,9665,14669,16382,皇家邮轮直连,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚"
94,"2018-09-13 02:49:51",8923,9538,10394,13270,皇家邮轮直连,"美国迈阿密,,,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚"
95,"2018-09-13 02:49:51",,,14096,17263,皇家邮轮直连,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
96,"2018-09-13 02:49:51",,,,17197,皇家邮轮直连,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚"
97,"2018-09-13 02:49:51",15558,17103,24037,46762,皇家邮轮直连,"美国迈阿密,,拉巴地,,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚"
98,"2018-09-13 02:49:51",8175,,10339,18516,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
99,"2018-09-13 02:49:51",8266,11608,10220,,携程国旅,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
100,"2018-09-13 02:49:51",2976,3436,3836,,携程国旅,"美国迈阿密,,巴哈马拿骚,巴哈马伊柳塞拉岛"
101,"2018-09-13 02:50:03",10642,11825,15577,20825,皇家邮轮直连,"阿联酋迪拜,阿曼海塞卜,阿曼马斯喀特,,,,,,,约旦亚喀巴,埃及苏伊士,埃及苏伊士,希腊罗得岛,希腊比雷埃夫斯,,意大利那不勒斯"
102,"2018-09-13 02:50:03",9371,10596,16127,27740,皇家邮轮直连,"意大利罗马,意大利那不勒斯,意大利墨西拿,马耳他瓦莱塔,,西班牙帕尔马马洛卡,西班牙巴塞罗那,西班牙巴塞罗那,法国马赛,法国塞特港,法国尼斯,"
103,"2018-09-13 02:50:03",4870,5440,,17862,皇家邮轮直连,"意大利罗马,,西班牙瓦伦西亚,,葡萄牙里斯本,,葡萄牙蓬塔德尔加达,,,,,"
104,"2018-09-13 02:50:03",6104,7027,7824,21117,携程国旅,"意大利罗马,,希腊圣托里尼,希腊米克诺斯城,希腊比雷埃夫斯,希腊卡塔科隆,"
105,"2018-09-13 02:50:03",,12962,16745,21727,皇家邮轮直连,"意大利罗马,意大利墨西拿,,,以色列阿什杜德,以色列海法,塞浦路斯利马索尔,希腊罗得岛,土耳其库萨达斯,希腊比雷埃夫斯,,意大利那不勒斯"
106,"2018-09-13 02:50:03",3852,4527,4937,6415,皇家邮轮直连,"意大利罗马,法国阿雅克肖,法国马赛,法国尼斯"
107,"2018-09-13 02:50:03",5690,6545,7758,10791,皇家邮轮直连,"意大利罗马,意大利那不勒斯,,西班牙瓦伦西亚,西班牙巴塞罗那,法国土伦,意大利佛罗伦萨"
108,"2018-09-13 02:50:03",6564,7157,8287,,携程国旅,"意大利罗马,,西班牙卡塔赫纳,西班牙巴塞罗那,西班牙帕尔马马洛卡,法国阿雅克肖,意大利托菲诺"
109,"2018-09-13 02:50:03",8421,8316,15532,14837,皇家邮轮直连,"意大利罗马,,希腊干尼亚,希腊米克诺斯城,希腊罗得岛,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯"
110,"2018-09-13 02:50:03",8133,9210,13045,,皇家邮轮直连,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯"
111,"2018-09-13 02:50:03",8569,9546,11894,17756,皇家邮轮直连,"意大利罗马,意大利墨西拿,,希腊比雷埃夫斯,希腊圣托里尼,埃及苏伊士,埃及苏伊士,约旦亚喀巴,,,,,,,阿曼马斯喀特,阿联酋迪拜"
112,"2018-09-13 02:50:03",11270,,16376,,皇家邮轮直连,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,克罗地亚杜布罗夫尼克,黑山科托尔,"
113,"2018-09-13 02:50:03",9542,10949,17575,35578,皇家邮轮直连,"美国圣地亚哥,,墨西哥卡波圣卢卡斯,墨西哥卡波圣卢卡斯,墨西哥巴亚以塔港,,,危地马拉圣何塞,,哥斯达黎加蓬塔雷纳斯,,巴拿马,巴拿马科隆,哥伦比亚卡塔赫纳,,"
114,"2018-09-13 02:50:03",2780,2982,3643,5626,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,,拉巴地,"
115,"2018-09-13 02:50:03",6315,6850,8198,,皇家邮轮直连,"美国迈阿密,,拉巴地,,奥拉涅斯塔德,克拉伦代克,库拉索岛威廉斯塔德,,"
116,"2018-09-13 02:50:03",5774,6733,10756,,皇家邮轮直连,"美国迈阿密,,,,,,,葡萄牙蓬塔德尔加达,,,直布罗陀,西班牙阿利坎特,西班牙瓦伦西亚,"
117,"2018-09-13 02:50:03",5857,6445,,,皇家邮轮直连,"美国迈阿密,,拉巴地,,库拉索岛威廉斯塔德,克拉伦代克,奥拉涅斯塔德,,开曼群岛乔治市,"
118,"2018-09-13 02:50:03",10502,12710,,65590,皇家邮轮直连,"美国迈阿密,,,哥伦比亚卡塔赫纳,巴拿马科隆,巴拿马,,哥斯达黎加蓬塔雷纳斯,,危地马拉圣何塞,,墨西哥曼萨尼略,墨西哥巴亚以塔港,墨西哥卡波圣卢卡斯,墨西哥卡波圣卢卡斯,"
119,"2018-09-13 02:50:03",5337,5542,4946,,皇家邮轮直连,"波多黎各圣胡安,,巴巴多斯布里奇顿,格林纳达圣乔治,罗索,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚"
120,"2018-09-13 02:50:03",4240,4045,5401,9186,皇家邮轮直连,"波多黎各圣胡安,,圣卢西亚卡斯特里,巴巴多斯布里奇顿,安提瓜和巴布达圣约翰斯,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚"
