property_x_feature.id,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude,feature.id,feature.ts,feature.key,feature.value
11,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,11,"2017-12-25 05:12:18","Electric Fencing",
12,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,12,"2017-12-25 05:12:18","Entrance Hall",
13,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,13,"2017-12-25 05:12:18","Family Tv Room",
14,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,14,"2017-12-25 05:12:18",Fireplace,
15,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,15,"2017-12-25 05:12:18",Garden,
16,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,16,"2017-12-25 05:12:18",Kitchen,
17,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,17,"2017-12-25 05:12:18",Laundry,
18,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,18,"2017-12-25 05:12:18",Patio,
19,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,19,"2017-12-25 05:12:18",Paving,
20,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,20,"2017-12-25 05:12:18","Pets Allowed",
21,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,21,"2017-12-25 05:12:18",Pool,
22,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,22,"2017-12-25 05:12:18",Satellite,
24,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,2,"2017-12-25 05:12:18",Bathrooms,2
26,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,3,"2017-12-25 05:12:18","Dining Areas",1
27,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,6,"2017-12-25 05:12:18",Lounges,1
28,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,9,"2017-12-25 05:12:18",BIC,
29,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,11,"2017-12-25 05:12:18","Electric Fencing",
30,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,12,"2017-12-25 05:12:18","Entrance Hall",
31,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,15,"2017-12-25 05:12:18",Garden,
32,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,16,"2017-12-25 05:12:18",Kitchen,
