detail_model_m_x_assembly.id,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
19,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24442,"2018-10-14 12:29:03","F 06"
20,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24443,"2018-10-14 12:29:40","F 07"
21,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24444,"2018-10-14 12:29:52","F 08"
22,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24445,"2018-10-14 12:30:07","F 09"
23,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24446,"2018-10-14 12:30:16","F 10"
24,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24447,"2018-10-14 12:30:30","F 11"
25,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24448,"2018-10-14 12:30:44","F 12"
26,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24449,"2018-10-14 12:30:55","F 13"
27,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24450,"2018-10-14 12:31:13","F 14"
28,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24451,"2018-10-14 12:31:19","F 15"
29,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24452,"2018-10-14 12:31:33","F 16"
30,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24453,"2018-10-14 12:31:46","F 17"
31,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24454,"2018-10-14 12:31:55","F 18"
32,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24455,"2018-10-14 12:31:58","F 19"
33,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24456,"2018-10-14 12:32:44","F 20"
34,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24457,"2018-10-14 12:33:18","F 21"
35,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24458,"2018-10-14 12:33:24","F 22"
36,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24459,"2018-10-14 12:33:37","CYLINDER HEAD COVER - INLET PIPE"
37,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24460,"2018-10-14 12:33:52","CYLINDER - CYLINDER HEAD"
38,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24461,"2018-10-14 12:34:04","CAMSHAFT - VALVE"
39,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24462,"2018-10-14 12:34:11","LEFT CRANKCASE COVER - GENERATOR"
40,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24463,"2018-10-14 12:34:20","CAM CHAIN TENSIONER"
41,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24464,"2018-10-14 12:34:29","RIGHT CRANKCASE COVER"
42,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24465,"2018-10-14 12:34:42",CLUTCH
43,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24466,"2018-10-14 12:34:51","CRANKSHAFT - PISTON"
44,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24467,"2018-10-14 12:35:03","GEAR SHIFT DRUM"
45,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24468,"2018-10-14 12:35:10",TRANSMISSION
46,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24469,"2018-10-14 12:35:28","KICK STARTER"
47,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24470,"2018-10-14 12:35:40","CRANKCASE - OIL PUMP"
48,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24471,"2018-10-14 12:35:47",CARBURETOR
49,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24472,"2018-10-14 12:35:59","STEERING HANDLE"
50,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24473,"2018-10-14 12:37:08","HORN & DIMMER SWITCH"
51,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24474,"2018-10-14 12:38:31","HEAD LIGHT - SPEEDOMETER"
52,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24475,"2018-10-14 12:38:37","FRONT FORK - FRONT FENDER"
53,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24476,"2018-10-14 12:38:46","FRONT CUSHION"
54,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24477,"2018-10-14 12:38:55","FRONT WHEEL"
55,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24478,"2018-10-14 12:39:10","FRONT COVER - ENGINE SUPORT BAND"
56,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24479,"2018-10-14 12:39:19",SEAT
57,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24480,"2018-10-14 12:39:21","AIR CLEANER"
58,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24481,"2018-10-14 12:39:25","FUEL TANK"
59,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24482,"2018-10-14 12:39:31","EXHAUST MUFFLER"
60,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24483,"2018-10-14 12:40:51","REAR WHEEL"
61,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24484,"2018-10-14 12:41:09","REAR CUSHION"
62,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24485,"2018-10-14 12:41:30","REAR FORK - CHAIN CASE"
63,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24486,"2018-10-14 12:41:58","REAR FENDER - SUB CARRIER"
64,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24487,"2018-10-14 12:42:05","MAIN STAND - STEP"
65,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24488,"2018-10-14 12:42:18","WINKER (GENERAL EXPORT AREA & FRANCE)"
66,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24489,"2018-10-14 12:42:30","TAIL LIGHT"
67,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24490,"2018-10-14 12:42:37","WIRE HARNESS"
68,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24491,"2018-10-14 12:42:47","FRAME BODY"
69,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24492,"2018-10-14 12:43:05","CHANGE PEDAL - KICK STARTER ARM"
70,2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24493,"2018-10-14 12:43:08","TOOL SET"
71,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24494,"2018-10-14 12:43:20","CYLINDER HEAD COVER"
72,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24495,"2018-10-14 12:43:31","CYLINDER - CYLINDER HEAD"
73,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24496,"2018-10-14 12:43:41","CAMSHAFT - VALVE"
74,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24497,"2018-10-14 12:43:56","CAMCHAIN - TENSIONER"
75,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24498,"2018-10-14 12:45:04","RIGHT CRANKCASE COVER"
76,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24499,"2018-10-14 12:45:14",CLUTCH
77,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24500,"2018-10-14 12:45:42",GENERATOR
78,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24501,"2018-10-14 12:45:51","CRANKCASE - OIL PUMP"
79,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24502,"2018-10-14 12:46:15","CRANKSHAFT - PISTON"
80,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24503,"2018-10-14 12:46:24",TRANSMISSION
81,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24504,"2018-10-14 12:46:31","KICK STARTER SPINDLE"
82,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24505,"2018-10-14 12:46:38","GEAR SHIFT DRUM"
83,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24506,"2018-10-14 12:46:52",CARBURETOR
84,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24507,"2018-10-14 12:47:20","GASKET KIT A"
85,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24508,"2018-10-14 12:47:27","GASKET KIT B"
86,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24509,"2018-10-14 12:47:40","HEADLIGHT - SPEEDOMETER"
87,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24510,"2018-10-14 12:47:54","HANDLE LEVER - SWITCH - CABLE"
88,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24511,"2018-10-14 12:48:14","HANDLE STEERING"
89,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24512,"2018-10-14 12:48:26","FRONT FORK - FRONT FENDER"
90,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24513,"2018-10-14 12:48:35","FRONT CUSHION"
91,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24514,"2018-10-14 12:48:49","FRONT BRAKE PANEL"
