ARWU_FIELD_year_x_ARWU_FIELD_rank.id,ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title,ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
752,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
953,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
1952,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
6699,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
555,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,155,"2018-09-17 05:00:25",151-200,"Colorado State University",,0.0,image/flag/USA.png,0.0,8.2,35.6,70.4
954,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,155,"2018-09-17 05:00:25",151-200,"Colorado State University",,0.0,image/flag/USA.png,0.0,8.2,35.6,70.4
8415,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,155,"2018-09-17 05:00:25",151-200,"Colorado State University",,0.0,image/flag/USA.png,0.0,8.2,35.6,70.4
556,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,156,"2018-09-17 04:56:12",151-200,"East China University of Science and Technology",,0.0,image/flag/China.png,0.0,17.7,53.6,67.7
557,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,157,"2018-09-17 04:56:12",151-200,"Florida State University",,0.0,image/flag/USA.png,0.0,0.0,45.5,94.0
956,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,157,"2018-09-17 04:56:12",151-200,"Florida State University",,0.0,image/flag/USA.png,0.0,0.0,45.5,94.0
558,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,158,"2018-09-17 04:59:16",151-200,"Hokkaido University",,0.0,image/flag/Japan.png,0.0,15.1,29.5,71.8
755,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,158,"2018-09-17 04:59:16",151-200,"Hokkaido University",,0.0,image/flag/Japan.png,0.0,15.1,29.5,71.8
1954,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,158,"2018-09-17 04:59:16",151-200,"Hokkaido University",,0.0,image/flag/Japan.png,0.0,15.1,29.5,71.8
6901,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,158,"2018-09-17 04:59:16",151-200,"Hokkaido University",,0.0,image/flag/Japan.png,0.0,15.1,29.5,71.8
559,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,159,"2018-09-17 04:56:12",151-200,"Hunan University",,0.0,image/flag/China.png,0.0,17.7,52.8,70.4
560,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,160,"2018-09-17 04:56:15",151-200,"Jilin University",,0.0,image/flag/China.png,0.0,0.0,77.6,60.9
758,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,160,"2018-09-17 04:56:15",151-200,"Jilin University",,0.0,image/flag/China.png,0.0,0.0,77.6,60.9
561,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,161,"2018-09-17 04:58:30",151-200,"King Saud University",,0.0,image/flag/SaudiArabia.png,0.0,41.8,46.4,44.4
5186,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,161,"2018-09-17 04:58:30",151-200,"King Saud University",,0.0,image/flag/SaudiArabia.png,0.0,41.8,46.4,44.4
5389,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,161,"2018-09-17 04:58:30",151-200,"King Saud University",,0.0,image/flag/SaudiArabia.png,0.0,41.8,46.4,44.4
562,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,162,"2018-09-17 04:56:15",151-200,"Kyushu University",,0.0,image/flag/Japan.png,0.0,18.7,56.9,70.9
763,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,162,"2018-09-17 04:56:15",151-200,"Kyushu University",,0.0,image/flag/Japan.png,0.0,18.7,56.9,70.9
1958,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,162,"2018-09-17 04:56:15",151-200,"Kyushu University",,0.0,image/flag/Japan.png,0.0,18.7,56.9,70.9
563,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
765,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
963,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
1960,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
5391,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
564,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
5394,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
6706,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
6908,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
8217,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
8422,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
565,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,165,"2018-09-17 04:56:15",151-200,"National Tsing Hua University",,15.4,image/flag/China-tw.png,0.0,7.4,46.7,81.7
768,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,165,"2018-09-17 04:56:15",151-200,"National Tsing Hua University",,15.4,image/flag/China-tw.png,0.0,7.4,46.7,81.7
566,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,166,"2018-09-17 04:56:12",151-200,"Northeast Normal University",,0.0,image/flag/China.png,0.0,30.6,40.3,67.4
567,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,167,"2018-09-17 04:56:12",151-200,"Pohang University of Science and Technology",,0.0,image/flag/SouthKorea.png,0.0,17.7,42.3,85.7
568,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,168,"2018-09-17 04:56:12",151-200,"Polytechnic University of Valencia",,0.0,image/flag/Spain.png,0.0,25.0,38.5,77.7
569,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,169,"2018-09-17 04:59:16",151-200,"Sapienza University of Rome",,0.0,image/flag/Italy.png,0.0,0.0,45.4,73.8
6712,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,169,"2018-09-17 04:59:16",151-200,"Sapienza University of Rome",,0.0,image/flag/Italy.png,0.0,0.0,45.4,73.8
6911,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,169,"2018-09-17 04:59:16",151-200,"Sapienza University of Rome",,0.0,image/flag/Italy.png,0.0,0.0,45.4,73.8
570,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,170,"2018-09-17 04:56:12",151-200,"Swinburne University of Technology",,0.0,image/flag/Australia.png,0.0,17.7,30.0,90.2
571,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
774,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
972,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
6717,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
6915,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
572,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,172,"2018-09-17 05:00:21",151-200,"The University of Adelaide",,0.0,image/flag/Australia.png,0.0,21.3,40.4,48.2
8222,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,172,"2018-09-17 05:00:21",151-200,"The University of Adelaide",,0.0,image/flag/Australia.png,0.0,21.3,40.4,48.2
573,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,173,"2018-09-17 04:56:12",151-200,"The University of Alabama - Tuscaloosa",,0.0,image/flag/USA.png,0.0,17.7,31.9,88.3
574,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
775,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
973,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
5402,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
6721,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
6917,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
8225,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
8433,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
575,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,175,"2018-09-17 05:00:25",151-200,"The University of New Mexico - Albuquerque",,0.0,image/flag/USA.png,0.0,0.0,33.1,83.4
974,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,175,"2018-09-17 05:00:25",151-200,"The University of New Mexico - Albuquerque",,0.0,image/flag/USA.png,0.0,0.0,33.1,83.4
8226,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,175,"2018-09-17 05:00:25",151-200,"The University of New Mexico - Albuquerque",,0.0,image/flag/USA.png,0.0,0.0,33.1,83.4
8434,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,175,"2018-09-17 05:00:25",151-200,"The University of New Mexico - Albuquerque",,0.0,image/flag/USA.png,0.0,0.0,33.1,83.4
576,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,176,"2018-09-17 04:56:15",151-200,"The University of Queensland",,0.0,image/flag/Australia.png,0.0,15.4,47.8,81.2
777,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,176,"2018-09-17 04:56:15",151-200,"The University of Queensland",,0.0,image/flag/Australia.png,0.0,15.4,47.8,81.2
976,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,176,"2018-09-17 04:56:15",151-200,"The University of Queensland",,0.0,image/flag/Australia.png,0.0,15.4,47.8,81.2
1973,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,176,"2018-09-17 04:56:15",151-200,"The University of Queensland",,0.0,image/flag/Australia.png,0.0,15.4,47.8,81.2
577,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,177,"2018-09-17 04:58:30",151-200,"The University of Reading",,0.0,image/flag/UK.png,0.0,19.8,28.3,83.9
778,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,177,"2018-09-17 04:58:30",151-200,"The University of Reading",,0.0,image/flag/UK.png,0.0,19.8,28.3,83.9
977,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,177,"2018-09-17 04:58:30",151-200,"The University of Reading",,0.0,image/flag/UK.png,0.0,19.8,28.3,83.9
5403,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,177,"2018-09-17 04:58:30",151-200,"The University of Reading",,0.0,image/flag/UK.png,0.0,19.8,28.3,83.9
578,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,178,"2018-09-17 05:00:25",151-200,"University at Buffalo, the State University of New York",,0.0,image/flag/USA.png,0.0,0.0,43.7,73.3
780,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,178,"2018-09-17 05:00:25",151-200,"University at Buffalo, the State University of New York",,0.0,image/flag/USA.png,0.0,0.0,43.7,73.3
8436,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,178,"2018-09-17 05:00:25",151-200,"University at Buffalo, the State University of New York",,0.0,image/flag/USA.png,0.0,0.0,43.7,73.3
579,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,179,"2018-09-17 04:58:30",151-200,"University of Delaware",,0.0,image/flag/USA.png,0.0,28.1,28.6,75.6
5211,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,179,"2018-09-17 04:58:30",151-200,"University of Delaware",,0.0,image/flag/USA.png,0.0,28.1,28.6,75.6
5413,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,179,"2018-09-17 04:58:30",151-200,"University of Delaware",,0.0,image/flag/USA.png,0.0,28.1,28.6,75.6
580,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,180,"2018-09-17 04:59:16",151-200,"University of Florence",,0.0,image/flag/Italy.png,0.0,11.0,32.0,79.6
1978,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,180,"2018-09-17 04:59:16",151-200,"University of Florence",,0.0,image/flag/Italy.png,0.0,11.0,32.0,79.6
