shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
117,"2018-06-20 05:50:22",糖醋排骨,糖醋排骨是糖醋菜中具有代表性的一道大众喜爱的传统菜，它选用新鲜猪子排作料，肉质鲜嫩，成莱色泽红亮油润，口味香脆酸甜，颇受江南一带食者的欢迎。,,猪排400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄沙司</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.买回来的猪排清洗干净 2.倒入少许酒腌制一小会 3.将面粉加水调成糊状 4.加入少许盐 5.净锅，倒油，中小火 6.将排骨裹上面糊 7.油烧热后，放入裹好糊的排骨炸 8.所有排骨全部炸好 9.接着将炸好的排骨重新入锅，复炸第二道 10.盛出稍稍晾凉 11.另起锅，倒水，中小火 12.水沸后，加入番茄沙司 13.再次沸腾后，根据个人口味加入少许白糖 14.水淀粉勾芡 15.沸腾后，倒入炸好的排骨，迅速用锅铲翻动一下 16.所有排骨都裹上芡汁后，立即出锅"
118,"2018-06-20 05:50:33",孜然芽签牛肉,孜然芽签牛肉，烧烤味。鲜牛肉切片，加入自已喜吃的调料腌制入味，再用芽签串起放进热油锅里炸香即成，用烤箱，微波炉烤也行。,,牛肉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">调味鲜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li></ul>","1.鲜牛肉， 2.切片， 3.撒点盐和孜然粉， 4.淋上酱油或生抽，再放点辣椒粉。 5.调点调味鲜拌匀腌制二小时， 6.再拌进生粉， 7.拌匀。 8.芽签消毒， 9.用芽签将腌好的牛肉串起， 10.放进热油锅， 11.油炸， 12.炸香，炸至自已喜欢吃的火候即成。"
119,"2018-06-20 05:50:34",葱香芝麻土豆,很喜欢吃土豆，各种吃法，今天只有我自己吃饭，就简单的做了一道葱花炒的土豆，很好吃的菜，以后可以做给家里人吃,,土豆2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li></ul>","1.土豆削皮洗净 2.切大片 3.放入蒸锅蒸熟 4.葱切末，蒜切末 5.蒸熟的土豆 6.芝麻，辣椒片 7.锅里倒油烧热 8.放入土豆片 9.翻炒一分钟 10.加葱花蒜末，辣椒片，老抽，孜然面，芝麻，盐 11.翻炒均匀 12.最后放味精提味 13.盛盘"
121,"2018-06-20 05:50:37",牛肉粉丝砂锅,天气渐热，各式各样的夜宵排挡也都开始出现。许多朋友都爱吃砂锅，其中这道菜可是一道超快手的美食，在家中自己做，也是分分钟就能搞定，作为懒人晚餐或是夜宵都是不错的选,,卤牛肉100克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li></ul>","1.红薯粉丝和木耳提前冷水泡发；鹌鹑蛋煮熟去壳；海带丝、干丝洗净。（配菜可任意搭配。） 2.白菜洗净，切丝。 3.卤牛肉切片。（卤牛肉可在熟食店购买，如果想自己做，也可以参考我之前发布过的食谱。做法请戳→自制卤牛肉） 4.取砂锅或铸铁锅（保温效果好的锅即可），放白菜丝垫底，放入干丝、海带丝、鹌鹑蛋、木耳、荠菜丸子（菜场可买到熟的荠菜丸子）和红薯粉丝。 5.加入卤牛肉片。 6.加入没过食材的清水。 7.大火煮至沸腾后调入盐和生抽。 8.转小火炖煮3分钟即可出锅。 9.热气腾腾，好诱人！（可根据个人喜好放辣椒、醋等调味。）"
122,"2018-06-20 05:50:43",萝卜丝煎饼,在我生活的城市，有一家饼铺，店门每天人潮如织，他家的煎饼特别受欢迎，于是我这个爱吃的人，终于忍不住下手自己做了一次，没想到非常成功，好吃！,,面粉400克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.将萝卜丝刷丝，用少量盐腌20分钟 2.将腌好的萝卜丝用纱布包裹拧干水份待用 3.把所有调味料和油煸炒过的肉沫放入萝卜丝一起搅拌 4.取适量面粉，加入漂亮盐搅拌，加入少量油，用开水搅拌揉成面团，醒30分钟 5.将醒过的面团分团，揉成面团擀成圆状 6.将腌制好的萝卜丝包入擀好的面片中收口，静置15分钟，将平板锅加油烧热，改小火，将饼铺入锅内，慢慢煎，不断翻面 7.煎至金黄色即可出锅，大口品尝 8.记得慢慢吃，别烫着嘴巴啦！"
123,"2018-06-20 05:50:50",海苔肉松蛋糕卷,肉松蛋糕卷是一道西点。制作材料主要有鸡蛋、面粉、肉松、牛奶等。制作过程复杂，口感鲜美香甜，厚薄以自己的喜好决定。,,鸡蛋5颗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">40克</span></li></ul>","1.牛奶跟玉米油倒入容器内 2.用蛋抽一直搅拌至乳化状态 3.分离鸡蛋，蛋白打至干净容器，蛋黄加入到乳化的牛奶中搅拌均匀 4.过筛低筋面粉，画Z字搅拌均匀，无面粉颗粒 5.过筛低筋面粉，画Z字搅拌均匀，无面粉颗粒 6.蛋白加几滴柠檬汁，分三次加入砂糖打发至湿性发泡，打蛋器提起有个长长的尖但不滴下来，预热烤箱160度 7.将打发好的蛋白分次加入到蛋黄糊中翻拌均匀，先用蛋抽翻拌，最后再用刮刀将底下的翻版均匀 8.金盘铺油纸，将翻版均匀的面糊抬高20厘米倒入模具 9.用刮刀刮平正 10.撒上适量的海苔碎跟肉松 11.入烤箱150度烤30分钟，出炉放置一旁降温 12.凉至不烫手时，另外铺一张油纸，将蛋糕卷倒扣在油纸上，揭下底部的油纸 13.利用擀面杖向外卷起油纸，将蛋糕卷卷起来，卷好之后包裹油纸固定一下形状 14.用刀切开即可食用，海苔配上肉松的咸香，特别好吃 15.成品图 16.成品图"
124,"2018-06-20 05:51:00",印度飞饼,印度飞饼，这道菜非常适合大家在四季使用，应为它的蛋白质含量非常高，并且属于是低脂食品，非常适合喜欢健美健身爱好者的大众食客来吃。这道菜不仅仅是名字好听，而且色泽,,印度飞饼120,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li></ul>","1.冰箱取出印度飞饼。 2.无需解冻。 3.取一枚鸡蛋打入碗中。 4.将鸡蛋液打散。 5.将葱切成葱末。 6.将葱末加入鸡蛋液中。 7.再加入适量的盐，搅拌均匀待用。 8.平底锅中放少许油，烧热。 9.油烧热后，将飞饼放入锅中。 10.一面煎黄后，翻到另一面，继续煎。 11.两面都煎黄后，拨开挑起飞饼的上层。 12.倒入鸡蛋液。 13.倒完鸡蛋液后，合上口。 14.继续煎2分钟后，即可。 15.出锅咯！饼的中间夹着鸡蛋，香香的。"
125,"2018-06-20 05:51:10",彩椒培根炒乌冬面,可以选择自己喜欢吃的蔬菜来搭配。培根本身有咸度，所以盐的分量要掌握好。,,乌冬面200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红、黄彩椒</p><span class=""amount"">各四分之一个</span></li><li class=""ingtbur""><p class=""name"">西蓝花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒碎</p><span class=""amount"">适量</span></li></ul>","1.准备食材:彩椒切丝、培根切小片，西兰花掰成小把。 2.锅中烧开水放入西兰花焯一分钟，捞出过凉水备用。 3.锅中再次烧开水放入乌冬面，划散捞出过凉水备用。 4.另起锅放适量油，烧热后放入培根煸炒至焦黄出油状态。 5.再放入彩椒翻炒一、两分钟。 6.把乌冬面和西兰花放入锅中快速翻炒均匀。 7.调入适量的生抽、盐和鸡精炒匀。 8.撒适量胡椒碎即可。 9.成品图。"
126,"2018-06-20 05:51:21",孜然馍片,"馒头是汉族传统面食，一种用面粉发酵蒸成的食品,形圆而隆起。本有馅,后北方称无馅的为馒头,有馅的为包子。用电饼铛烤过之后使用更酥脆，非常好吃。",,馒头150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li></ul>","1.准备馒头 2.切片 3.电饼铛预热，码放馒头片 4.翻面(底部的温度高)，烤至两面金黄即可 5.装盘，撒上孜然粉"
127,"2018-06-20 05:51:29",萝卜干鸡蛋饼,闲来无事，突然想起自己做的萝卜干没怎么吃，过年的时候小姑姑又送了一大袋，上次做包子还剩了点面粉，突发奇想将萝卜干放到面糊里，做成了萝卜干鸡蛋饼。味道还可以的，就,,小麦面粉120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li></ul>","1.萝卜干泡水里，中途换水二三次，将咸味泡去。 2.小葱切碎。 3.打入两个鸡蛋。（碰巧两个鸡蛋都是双黄蛋） 4.倒入面粉。 5.再酌情加入油、盐、五香粉、孜然粉以及适量的清水，搅拌均匀。 6.将泡洗好的萝卜干切碎。 7.热锅下油，倒入萝卜干翻炒，并加少量的生抽调味。 8.将大部分的萝卜干倒入面糊中搅拌均匀。 9.不沾锅里抹上油。 10.倒入面糊，并晃动锅让面糊平摊于锅底。 11.将剩余的萝卜干撒到面糊表面。 12.底部煎至焦黄后翻面继续煎。 13.直至熟透即可出锅切块装盘。"
128,"2018-06-20 05:51:38",荷叶饼夹肉,周末的时候，蒸了一些荷叶饼。这几天，便用它来做各种美食了。今天做的是荷叶饼夹肉，鲜香可口，比外面卖的肉夹馍好吃多了！做早餐既有营养又好吃！,,熟肉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li></ul>","1.熟肉切碎 2.青椒切碎 3.香菜切碎 4.荷叶饼加热一下 5.夹上肉碎 6.放青椒、香菜 7.撒点孜然合起来即可"
129,"2018-06-20 05:51:46",小小熊爪面包,"这款面包还是去年六月里做的，那时刚给烤箱安置到空地方，于是乎无论白天还是晚上，有空就揉面，到现在才发现，还有不少面包菜谱在U盘冬眠呢。 记得做这面包时，无意看见",,普通面粉240g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1g</span></li><li class=""ingtbur""><p class=""name"">孜然火腿肠</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">2g</span></li></ul>","1.面粉、白糖、盐、牛奶等倒入料理盆，加入牛奶。 2.搅拌均匀，至无干粉颗粒。 3.手工揉面，至面筋形成。 4.滚圆，置温暖处发酵。 5.面团发酵至2.5倍大。 6.火腿肠去掉肠衣备用。面团排气，分成大小不等的两份。 7.大面团整理成长方形，边缘压薄，放入火腿肠。 8.面团从一端崛起，包好成圆柱体。 9.同样处理好小面团。 10.粗细不同的面柱用剪刀剪成厚片状。 11.大小圆片放入烤盘，整理成小爪模样面包生胚。 12.面包生胚发酵至2倍大，刷蛋液。 13.烤箱预热，烤盘送入烤箱。烤箱上下火160度，中下层，14分钟。 14.烤好的小面包充满童趣，很迷人孜然味道。"
130,"2018-06-20 05:51:49",烧饼夹鸡柳,前几天买了一包鸡柳，今天早上下楼买了几个烧饼，将鸡柳炸了炸，夹在烧饼里，放点洋葱，便作为今天的早餐了！,,烧饼3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li></ul>","1.鸡柳一包 2.坐锅，放油，放入鸡柳 3.炸熟捞出 4.洋葱切条 5.烧饼剖开 6.夹上鸡柳 7.放上洋葱，撒点孜然"
131,"2018-06-20 05:51:52",葱香孜然发面饼,年三十晚上的烧烤是多少保留的节目，还剩下一点的孜然粉，所以昨晚发了点面，早上做了煎饼，出来的成品焦香酥脆，可惜就是孜然放得少了点……,,面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">1g</span></li></ul>","1.酵母用温水化开，然后倒入面粉中，揉成光滑的面团。 2.面团入冰箱冷藏发酵至两倍大。 3.小葱切碎。 4.将发酵好的面团揉搓排气分两份，取其中一份擀成大面皮 5.面皮上抹上点油。 6.撒上点盐。 7.均匀撒上葱花 8.再撒上孜然粉。 9.面皮侧边切一刀，然后卷起来。 10.卷成长椎形。 11.坚着按扁后，用擀面杖小心擀薄。 12.热锅放油。 13.放入大饼小火慢煎。 14.煎至一面焦黄后翻面继续煎熟即可"
