category_2_x_paiming.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,paiming.id,paiming.ts,paiming.title,paiming.jiamengfei,paiming.zonghe_zhishu,paiming.renqi,paiming.qushi,paiming.xiangmu_jieshao,paiming.suoshu_hangye,paiming.gongsi_mingcheng,paiming.zhuce_zijin,paiming.suozai_diqu
314,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,314,"2018-06-14 02:32:52",密室工厂,3-10万,7848,1435,down,,游乐,湖北祥云在线实业发展有限公司,100万,湖北
315,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,315,"2019-01-29 23:30:35",淘气堡,3-5万,7231,2263,down,,游乐,广州淘气堡游乐设备有限公司,200万,广州市
316,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,316,"2018-06-14 02:32:55",第9街区,5-30万,6981,1089,up,,游乐,秦皇岛东企科技有限公司,200万,秦皇岛
317,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,317,"2018-06-14 02:33:00",嘟嘟童年,3-10万,5397,1953,down,,游乐,北京嘟嘟童年游乐场设备有限公司,100万,北京
318,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,318,"2018-06-14 02:33:00",苏荷KTV,20-50万,14597,2230,up,,KTV,苏荷投资管理有限公司,1200万,深圳
319,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,319,"2018-06-14 02:33:03",天津83KTV,1万以下,12473,2451,down,,KTV,天津83公馆高级娱乐会所,400万,天津市河西区下瓦房街
320,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,320,"2018-06-14 02:33:05",桃源酒店,50-100万,11642,1943,up,,KTV,桃源酒店KTV有限公司,400万,广东省广州市宝安区前进二路
321,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,321,"2018-06-14 02:33:06",水晶之恋KTV,50-100万,9095,1163,down,,KTV,水晶之恋KTV有限公司,300万,河北省秦皇岛市海港区文化路南端138号
322,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,322,"2018-06-14 02:33:10",透明时空KTV,100-200万,8812,2949,down,,KTV,透明时空KTV有限公司,400万,重庆市江北区北城天街
323,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,323,"2018-06-14 02:33:12",萨克赛思KTV,50-100万,8240,2713,up,,KTV,北京萨克赛思餐饮娱乐有限公司,300万,北京市朝阳区劲松中街华威北里16号
324,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,324,"2018-06-14 02:33:14",时尚KTV,50-100万,7799,2083,down,,KTV,时尚量贩式KTV有限公司,300万,河北省保定市阜平县
325,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,325,"2018-06-14 02:33:16",水调歌头KTV,50-100万,7044,2723,down,,KTV,水调歌头KTV有限公司,300万,河北省石家庄市红旗大街
326,33,"2018-06-14 01:59:17",KTV排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,326,"2019-01-29 23:31:22",都唛量贩式KTV,20-50万,6987,1003,down,"都唛量贩式KTV加盟 详情-都唛全国连锁量贩式KTV隶属于香港兴鸿投资管理集团，中国区总部坐落于上海市长宁区金钟路凌空SOHO。公司自1996年即对中国量贩式KTV市场进行全国范围内的调查、研究、分析及运营管理，并于2009年启动量贩式ktv的全国连锁服务业务。成为量贩式KTV全国加盟连锁第一品牌。立足20余年的KTV娱乐服务业市场的运营管理经验，成功塑造了450余家加盟分店的巨大成功。品牌分店覆盖北京、上海、深圳、福建、江苏、浙江、湖南、湖北、山西、内蒙古等近18个省60余座城市。都唛KTV加盟品牌定位：各线城市：量贩式KTV加盟各线城市加盟连锁开拓者都唛量贩式KTV在中国率先提出适合各线城市连锁KTV的品牌定位，成为首家解决全国范围内量贩式KTV连而不锁、有量无质的量贩连锁品牌，成为真正实现各线城市连锁化经营的加盟连锁开拓者。中小规模：中国首次提出符合各线城市""中小规模""连锁KTV品牌定位都唛量贩式KTV自成立伊始便提出了专做中小规模的连锁量贩式KTV品牌定位，30-60间左右的包厢规模成为各线城市最具竞争力的KTV投资规模，一年左右即可回收投资成本，因而迅速获得国内众多KTV投资者的追捧，计划在3年内分店数量达到350家分店。量K娱乐新地标：都唛最新KTV""6S""娱乐定位，打造国内量K娱乐新地标,都唛量贩式KTV自成立以来，颠覆KTV传统连锁定义，以三位一体的装修风格打造量K全新概念，并推出4D空间创意体验，成为国内唯一一家连锁性、互动性、娱乐性的量贩式KTV。 都唛量贩式KTV加盟 优势-",KTV,上海都唛文化发展有限公司,1000万,上海市长宁区金钟
327,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,327,"2018-06-14 02:33:19",艾米私人影院,10-20万,13028,2100,up,,影院,艾米江苏数字电影文化发展有限公司,100万,江苏
328,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,328,"2018-06-14 02:33:22",时空穿越,10-20万,10440,1043,up,,影院,悦动万方科技有限公司,500万,北京市海淀区阜成路58号新洲大厦405室
329,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,329,"2019-01-29 23:31:37",超感觉私人影院,50-100万,9546,2896,up,"超感觉私人影院加盟 详情-　　武汉众星联合企业管理有限公司超感觉主题私人影院运营总部位于毗邻中国交通发达的中心城市——武汉，地处国家级高新技术开发区——吴家山海峡两岸科技产业开发园，是中国内陆最大的台商投资区。　　公司旨在为客户加盟商省钱省时为目的，从影院选址，100套类型主题影厅3D效果设计，装修材料供应，快速装修施工材料缩短一半装修时间，影厅播放设备 正版片源提供，开业促销，线上推广运营全程一站式服务，专业专人帮扶，使投资人零经验也能做，公司还可针对网吧、KTV、餐厅、酒店、旅馆等改造成私人电影院。整合为一个O2O的电影社交平台。通过互联网的手段进行宣传和推广，也大大降低了推广费用和场地租金，为客户引入各大推广团购平台，采用前台程序主控管理系统，线上营销引流系统会员管理系统，在线收银微信支付应用，全程指导运营服务等。超感觉私人影院邀您共享千亿财富市场，共创中国玩具美好明天，欢迎前来咨询超感觉私人影院加盟费用多少钱。选择超感觉私人影院，实力品牌，值得信赖，更有雄厚企业做实力后盾，您可以轻松经营，快速致富。经营一家超感觉私人影院加盟店，共创财富未来，坐享财富人生！",影院,武汉众星联合企业管理有限公司,600万,武汉
330,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,330,"2018-06-14 02:33:24",数虎图像,10-20万,9307,1138,up,,影院,数虎图像有限公司,900万,海淀区西三环北路91号国图文化大厦4层
331,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,331,"2018-06-14 02:33:27",双维影视,10-20万,8904,2678,down,,影院,深圳市双维影视科技有限公司,50万,广东省深圳市宝安区
332,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,332,"2019-01-29 23:31:55",帕加尼影视,50-100万,8694,2717,up,"帕加尼影视加盟 详情-　　合肥帕加尼影视投资管理有限公司 ，成立于2013年12月，我们本着“专业、专注”的合作理念，以培养高精专业的团队，开创完美的管理模式与经营模式，带动电影事业的全方位发展，在业界享有至高盛誉，亦赢得了客户以及观影群体的高度认可。　　帕加尼影视还有拥有会员管理体系，AR虚拟现实互动技术、影院中央控制系统等技术革新并全面优化影院体验感。跟其他电影院加盟公司相比我们票房分账全行业最低:分账大片只需上交44%-46%给院线(签订合同的院线)。　　帕加尼影视在国内有着众多的加盟影院，而这些影院最初的选择地段，设计，装修施工、收支预算到后期的员工培新、活动策划、网站宣传，帕加尼影视都一如既往为您提供专业的技术支持好优质的服务保障。经过帕加尼一路上的帮助，现在各影院都取得了良好的收益。很多朋友前来咨询帕加尼影视加盟费用多少钱。在咨询过后，经过详细的盈利分析计算，可以肯定的是帕加尼影视加盟绝对是超值的投资。经营一家帕加尼影视加盟店，绝对是小投资大财富。",影院,合肥帕加尼影视投资管理有限公司,600万,合肥
333,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,333,"2018-06-14 02:33:31",巨幕影业,10-20万,8493,2047,down,,影院,广州巨视影视传媒有限公司,1000万,广州
334,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,334,"2018-06-14 02:33:32",微影院线,5万-10万,7184,1035,down,,影院,北京维圣文化传媒有限责任公司,100万,北京
335,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,335,"2019-01-29 23:32:04",酷影时代7D影院,20-50万,6987,2644,up,"酷影时代7D影院加盟 详情-　　酷影时代7D互动影院是一种全新的高科技仿真多人对战游乐产品。它将当今国际最新流行的3D、4D、5D影视技术与多人互动交互式技术相结合，创意设计出多种不同主题的游乐设备，针对每个主题游乐设备，仿真虚拟出该主题的场景与影视情节，并配以特制的特效座椅与环境特效，随着剧情的进行，观众通过手中的与屏幕中的三维仿真敌人进行一场紧张激烈的对决，体验完成任务战胜对手的快乐与自豪。　　酷影时代7D互动影院当游乐结束后，屏幕上列有观众总分排行榜，让观众之间产生成绩的竞争，这些将给观众带来从未有过的刺激与快乐，让观众流连忘返，从而诱发观众重复观看一比高低的冲动与欲望。而这种非凡的体验是无法在家庭及其它地方能够获得的，这也是其核心商业价值之所在。同时，7D影院为每个座椅配备仿真，可让游客和影片中人物或怪物实时对战，游戏结束后，通过系统统计，公布积分排名，以击中敌人最多者为胜。　　酷影时代7D互动影院该项目可根据客户要求进行影片定制，在影院布景上也可采用与影片剧情相匹配的仿真布景，适用于历险故事、历史事件、童话、神话、传说等题材。 与4D、5D影院相比，7D影院增加了环境布景和游戏互动的部分。根据不同的影片内容，在影院内部配备相应的仿真布景，再加上喷水喷风等环境特效，让游客真实地体验影片中的场景。如果您对加盟还有什么疑惑，或者您想了解酷影时代7D影院加盟费用多少钱，欢迎您致电并咨询我们的客服人员，我们将为您详细解答。相信您在简单的加盟培训学习之后，可以新开一家酷影时代7D影院加盟店，助您的事业再添辉煌。",影院,武汉千福之星科技有限公司,500万,湖北省
336,34,"2018-06-14 01:59:17",影院排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,336,"2018-06-14 02:33:33",环漫科技影院,10-20万,6660,2189,up,"环漫科技影院加盟 详情-重庆环漫科技有限公司是秉承立体电影平民化、科技资源共享化的创业宗旨，怀着造富一批创业者的梦想，推出了完全自主品牌的加盟招商模式，该加盟模式具有低投入、高回报的市场竞争力，是目前国内一家具有知识产权，可以为客户真正提供4D、5D特效影院项目咨询、项目策划、项目设计、项目建设、设备供应、立体电影制作、安装调试及售后服务一体化运作的现代专业影视企业。重庆环漫科技有限公司是目前国内唯一一家集影片投资发行、影院规划建设、影院运营管理于一身，整合了电影全产业链的影业公司。这里集结了一大批国内外顶点的影视制作、运营管理、策划营销人才，实现了从编剧、导演、制作到市场推广、院线发行、影院建设等完整的生产体系，是中国电影产业迈向国际化的一张名片。环漫科技影院电影主题产品专卖，独家项目，电影主题产品一直是消费者追捧的热点，但目前市场上还没出现专卖店，而环漫科技公司透过国内外资源整合，开发出完善的采购渠道，将畅销电影主题产品以专柜形式放在""私家影院""中，即方便消费者选购，又为影院增加了额外的收入。环漫科技影院国内首创大屏幕电视节目现场直播，体育赛事、大型文艺晚会、国庆阅兵、热播电视剧……都可在环漫科技""私家影院""现场直播，用专业影院看电视直播，超大屏幕，超级音响，绝对发烧级享受，场场人满为患。环漫科技影院提供聚会、培训附加服务，如果人们想办一场与众不同的电影聚会或利用电影进行培训，电影会所是一绝佳场所，这一类的包场服务对影院又是一个盈利点。环漫科技影院加盟 前景-现代人的生活节奏逐渐变快，上班、升官、上学压力剧增，因此人们在休息的时候，需要找点娱乐放松自己紧绷的神经，而电影院就是不错的选择。数字影院提供丰富的娱乐节目，集电影、ktv、酒吧为一体，深受欢迎。随着中国的富人越来越多，巨大的消费潜力不容忽视，影院的升级势在必行。在美国电影的收入中，非影院收入高达80%,目前中国电影行业非影院的收入仅占5%至10%.数字影院率先在影院中设立电影后产品超市，整合全球经典电影后产品及热卖大片同步产品在国内20多家影院试点大获成功。如果想了解环漫科技影院加盟费多少钱，可以在线咨询或留言。",影院,重庆环漫科技有限公司,500万,重庆
337,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,337,"2018-06-14 02:33:38",鑫淼干洗,1-5万,14617,1192,down,,干洗,商丘市鑫淼服装修补有限公司,100万元万,河南省商丘市梁园区团结路白云游乐园西鑫淼洗染
338,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,338,"2018-06-14 02:33:39",百福莱干洗洗衣,20-50万,13453,2650,up,,干洗,百福莱洗衣连锁(北京)有限公司,100万,北京
339,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,339,"2018-06-14 02:33:42",伊俪莎干洗,1万以下,10575,1005,down,,干洗,重庆伊俪莎科技有限公司,100万元万,重庆市沙坪坝区汉渝路加油站对面（公交车站旁）
340,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,340,"2018-06-14 02:33:46",又一家干洗,1-5万,9749,2561,up,,干洗,陕西又一家洗衣设备有限公司,100万元万,西安西北一路72号
341,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,341,"2018-06-14 02:33:47",伊莎贝拉干洗,1-5万,9111,1860,down,,干洗,重庆伊莎贝拉洗衣服务有限公司,500万元万,重庆市沙坪坝区显丰大道10-54号
342,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,342,"2018-06-14 02:33:49",依尼斯干洗机,10-20万,8787,2762,down,,干洗,依尼斯洗涤科技服务有限公司,200万元万,江西省赣州市章贡区张家围路38号
343,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,343,"2018-06-14 02:33:54",依丽洁干洗,3-5万,8645,2436,up,,干洗,上海依丽洁洗涤机械有限公司,300万元万,上海市共和新路3400号
344,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,344,"2018-06-14 02:33:55",雅涤干洗,5万-10万,8429,1545,up,,干洗,雅涤,100万元万,上海
345,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,345,"2018-06-14 02:33:59",百丝特干洗,5万-10万,7643,2069,up,,干洗,百丝特,100万元万,上海
346,35,"2018-06-14 01:59:19",干洗排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,346,"2018-06-14 02:33:59",赞姿干洗,5万-10万,6552,1078,down,,干洗,赞姿干洗有限公司,200万元万,重庆市北碚区月光村36号2-3
347,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,347,"2018-06-14 02:34:02",泰维峰家政,10-20万,14550,2576,up,,家政,上海雅世家庭服务有限公司,500万,上海市闵行区青杉路26弄159号2F
348,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,348,"2018-06-14 02:34:03",深圳安子新家政,10-20万,12518,1016,up,,家政,安子新家政服务有限公司,100万,广东省深圳市福田区八卦三路多彩城酒店1288
349,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,349,"2018-06-14 02:34:07",小羽佳家政,3-5万,11041,2829,up,,家政,厦门市小羽佳投资管理有限公司,500万,厦门市思明区汇腾大厦写字楼11楼
350,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,350,"2018-06-14 02:34:09",小蜜蜂家政,10-20万,9714,1494,down,,家政,小蜜蜂家政服务有限公司,500万元万,四川省泸州市龙马潭区春晖路11号金田大厦2楼
351,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,351,"2018-06-14 02:34:13",祥瑞家政,10-20万,8558,1189,down,,家政,深圳市祥瑞家政有限公司,100万,广东省深圳市
352,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,352,"2018-06-14 02:34:15",升泰家政,5万-10万,8063,2775,down,,家政,丰泰中国有限公司,1000万,辽宁省大连市中山区
353,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,353,"2018-06-14 02:34:18",童心家政,10-20万,7996,1080,down,,家政,上海童心家庭服务有限公司,200万,浦东新浦东南泉北路1017号
354,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,354,"2018-06-14 02:34:20",好姊妹家政,5万-10万,7381,1250,up,,家政,深圳市好姊妹家政连锁管理有限公司,100万,深圳市南山区南油粤海小区C栋105室
355,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,355,"2018-06-14 02:34:20",万家家政,5万-10万,6525,2946,down,,家政,深圳市万家家政服务有限公司,100万,广东省
356,36,"2018-06-14 01:59:19",家政排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,356,"2018-06-14 02:34:23",曹操到家政,3-5万,5718,1021,down,,家政,曹操到家政公司,100万,上海
357,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,357,"2018-06-14 02:34:23",宜必思酒店,20-50万,14478,1872,up,,商务酒店,雅高酒店集团,300万,广东
358,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,358,"2018-06-14 02:34:27",维也纳酒店,100-200万,12455,2543,up,,商务酒店,深圳市维也纳国际酒店管理有限公司,3000万,深圳
359,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,359,"2018-06-14 02:34:31",青海湖高原红酒店,200-500万,10870,2199,up,,商务酒店,青海湖高原红酒店,100万,青海省
360,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,360,"2018-06-14 02:34:32",广州桃花江酒店,20-50万,9920,2461,up,,商务酒店,广州桃花江酒店有限公司,400万,"广州市 海珠区 新港东路84号"
361,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,361,"2018-06-14 02:34:36",稻家连锁酒店,1万以下,8615,1749,down,,商务酒店,铂涛酒店集团,500万,广东
362,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,362,"2018-06-14 02:34:40",世外桃源大酒店,10-20万,8404,2876,down,,商务酒店,世外桃源酒店有限责任公司,500万,四川省成都市
363,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,363,"2018-06-14 02:34:41",索玛酒店用品,10-20万,7987,1047,down,,商务酒店,索玛集团,1000万,上海市
364,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,364,"2018-06-14 02:34:44",首席公馆酒店,20-50万,6501,2143,down,,商务酒店,上海首席公馆酒店有限公司,500万,上海徐汇区新乐路82号
365,37,"2018-06-14 01:59:19",商务酒店排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,365,"2018-06-14 02:34:48",水世界酒店,20-50万,5795,2743,down,,商务酒店,水世界酒店有限公司,400万,松江
366,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,366,"2019-01-29 23:35:00",糖朝视觉摄影,20-50万,14046,1700,up,"糖朝视觉摄影加盟 详情-糖朝视觉摄影的客户大部分来自于网络或通过顾客介绍，来自全国各地的新人通过网络发现并找到糖朝。我们没有传统的营销，我们只用照片说话。完全用品质、服务、创新得到大家的良好口碑和赞誉。糖朝所有的员工都是技术人员。糖朝视觉摄影加盟店在全国几十家分店，信誉有保证；这里没有丝毫生意的氛围。真实，简单，亲情化的对待每一位新娘，从预约拍摄一直到选片取相册。因为有爱，我们喜欢感受你们的幸福，我们的祝福伴着你们的幸福直到永远......糖朝首创（wedding photoin travelling)自助旅行婚纱摄影新概念。凡是来到糖朝的每一对顾客，都会由我们专业摄影组为其多对一服务。我们已经走进个性张扬的年代，厌倦了影楼流水线拍摄方式。“只有创造出来的，才能成为最经典的”到大自然中边玩儿边拍摄，让每一对新人的爱在糖朝镜头下都能成为永远的经典，成为视觉的神话。虽然糖朝以外景婚纱为主，但480多平米的实景影棚同样丰富多彩，并且一点也不逊色于奢华的影楼。我们的棚内更注重唯美时尚和幽雅的风格…在这里一样可以尝试到其他工作室没有的棚内特色风格。糖朝视觉摄影加盟详情请见后文糖朝产品是独特、精致的。每本相册都是经过糖朝为您量身定做的，杂志风格的排版，绝对区别于影楼的批量模版相册。我们用设计的方式制作，同时鼓励您的参与，一同完成属于你自己的爱情典藏册。糖朝无论价格高低，一天只拍摄一对。我们致力于打造最具价值婚纱照。在价格上我们奉行价值最大化而非价格最大化。 糖朝的价格绝对合理，让您承受得起。同时也没有任何二次消费。糖朝不鼓励讨价还价，也坚决反对其他工作室标很高的价格让顾客砍的手段。更不鼓励大家婚纱照花太多钱合适就行。公司成立6年以来，糖朝在常州与100多家企业建立战略合作伙伴关系，成为他们长期的摄影供应商或合作者，其中包括要求最为苛刻的世界500强之首沃尔玛。此外，糖朝视觉还服务了众多的个人客户，在糖朝利益和客人利益产生冲突时，糖朝一定会选择牺牲公司利益，做到尽量让顾客满意。糖朝不玩文字游戏，不搞价格欺诈，努力以最实的价格，提供最好的服务，我们深知今天良好的口碑来之不易！",摄影,常州市糖朝视觉摄影公司,500万,江苏省常州市南大街商务馆B座66-428室
367,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,367,"2018-06-14 02:34:53",天长地久婚纱摄影,20-50万,12547,1190,up,,摄影,深圳市天长地久文化产业有限公司,100万,广东省
368,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,368,"2018-06-14 02:34:54",甜蜜蜜婚纱摄影,20-50万,11459,1474,up,,摄影,甜蜜蜜婚纱摄影有限公司,100万,广东省
369,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,369,"2018-06-14 02:34:56",瞳摄影,10-20万,9919,1389,up,,摄影,瞳摄影有限公司,100万,北京市
370,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,370,"2018-06-14 02:34:58",天津V影婚纱摄影,10-20万,7572,2506,down,,摄影,天津V影婚纱会馆,400万,天津南开区城厢西路盛津园（中堂别墅）15号2栋3栋
371,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,371,"2018-06-14 02:35:01",蒙娜丽莎婚纱摄影,20-50万,7056,2407,down,,摄影,深圳蒙娜丽莎婚纱摄影公司,500万,深圳市福田区上步中路上步工贸大厦1-2层
372,38,"2018-06-14 01:59:19",摄影排行榜,服务排行榜,3,"2018-06-14 01:58:31",服务排行榜,372,"2018-06-14 02:35:05",提米印象摄影,20-50万,6924,2607,down,,摄影,提米印象摄影有限公司,300万,三亚市辖区春光路11号兰海滨河城市花园（二区）A栋4单元102室
