category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
53,"2018-05-28 22:11:52",上海五金零部件,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
54,"2018-05-28 22:11:52",上海电子元器件,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
55,"2018-05-28 22:11:52",上海电工电料/线缆照明,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
56,"2018-05-28 22:11:52",上海工具,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
57,"2018-05-28 22:11:52",上海MRO消耗易耗品,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
58,"2018-05-28 22:11:52",上海文教办公用品,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
59,"2018-05-28 22:11:52",上海汽摩用品/配件,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
60,"2018-05-28 22:11:52",上海生活消费,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
61,"2018-05-28 22:11:52",上海定制加工,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
62,"2018-05-28 22:11:52",上海商务与消费服务,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
63,"2018-05-28 22:11:52",上海代理加盟,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
64,"2018-05-28 22:11:53",重庆通用机械设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
65,"2018-05-28 22:11:53",重庆行业专用设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
66,"2018-05-28 22:11:53",重庆建筑设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
67,"2018-05-28 22:11:53",重庆电气与能源设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
68,"2018-05-28 22:11:53",重庆仪器仪表,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
69,"2018-05-28 22:11:53",重庆网络安防/通信设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
70,"2018-05-28 22:11:53",重庆电脑/办公设备,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
71,"2018-05-28 22:11:53",重庆交通运输,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
72,"2018-05-28 22:11:53",重庆原材料,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
73,"2018-05-28 22:11:54",重庆建材与装饰材料,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
74,"2018-05-28 22:11:54",重庆五金零部件,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
75,"2018-05-28 22:11:54",重庆电子元器件,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
76,"2018-05-28 22:11:54",重庆电工电料/线缆照明,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
77,"2018-05-28 22:11:54",重庆工具,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
78,"2018-05-28 22:11:54",重庆MRO消耗易耗品,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
79,"2018-05-28 22:11:54",重庆文教办公用品,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
80,"2018-05-28 22:11:54",重庆汽摩用品/配件,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
81,"2018-05-28 22:11:54",重庆生活消费,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
82,"2018-05-28 22:11:54",重庆定制加工,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
83,"2018-05-28 22:11:54",重庆商务与消费服务,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
84,"2018-05-28 22:11:54",重庆代理加盟,重庆,4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
85,"2018-05-28 22:11:58",保定通用机械设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
86,"2018-05-28 22:11:58",保定行业专用设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
87,"2018-05-28 22:11:58",保定建筑设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
88,"2018-05-28 22:11:58",保定电气与能源设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
89,"2018-05-28 22:11:58",保定仪器仪表,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
90,"2018-05-28 22:11:58",保定网络安防/通信设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
91,"2018-05-28 22:11:58",保定电脑/办公设备,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
92,"2018-05-28 22:11:58",保定交通运输,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
93,"2018-05-28 22:11:58",保定原材料,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
94,"2018-05-28 22:11:58",保定建材与装饰材料,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
95,"2018-05-28 22:11:58",保定五金零部件,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
96,"2018-05-28 22:11:58",保定电子元器件,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
97,"2018-05-28 22:11:58",保定电工电料/线缆照明,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
98,"2018-05-28 22:11:58",保定工具,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
99,"2018-05-28 22:11:58",保定MRO消耗易耗品,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
100,"2018-05-28 22:11:59",保定文教办公用品,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
