category_2_x_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu
4122,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4122,"2018-09-06 08:48:26","长期生产供应各类膨化食品，麦香鸡味块 洋葱圈 哇！薯条",巧米郎食品有限公司,面议,478,巧米郎,"山东 临沂市",长期有效　,,生产厂家,815
4123,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4123,"2018-09-06 08:48:42","台湾春鑫国宝荔枝园奶油香酥条 香蒜香酥条70g/包",厦门市金色夏天商贸有限公司,￥320.00元,241,春鑫,"福建 厦门市",长期有效　,"春鑫奶油香酥条：1箱*40包*70g　 春鑫香蒜香酥条：1箱*40包*70g　",贸易,2588
4124,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4124,"2018-09-06 08:48:46",爆米花食品批发诚招代理165g,许昌欧思顿食品厂,￥225.00元,297,欧思顿,"河南 许昌市",长期有效　,"大桶：165g　 小桶：110g　",所在地区：河南/许昌市,2575
4125,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4125,"2018-09-06 08:48:55",秋季热销产品爆米花|四川成品爆米花,成都旺购食品设备城,￥1.00元,102,秋季热销产品爆米花|四川成品爆米花|不用机器就可以卖的爆米花|开袋即食爆米花|成品爆米花|西南地区爆米花供应,"四川 成都市",长期有效　,,"生产厂家,商业服务",789
4126,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4126,"2018-09-06 08:48:59",蔬菜脆片，健康休闲食品，诚招代理！,山东中合果蔬食品有限公司,面议,223,果真出色,"山东 济南市",长期有效　,净含量：20g/袋　,生产厂家,5177
4127,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4127,"2018-09-06 08:49:01","淘丽时 葡萄籽油海苔 韩国海苔",沈阳金煜福商贸有限公司,面议,370,淘丽时,"辽宁 沈阳市",长期有效　,规格：12g　,贸易,3155
4128,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4128,"2018-09-06 08:49:08","休闲食品 秘制",郑州航浦食品有限公司,￥85.00元,295,陌菲,"河南 郑州市",长期有效　,,生产厂家,1975
4129,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4129,"2018-09-06 08:49:12",多巴米饼,香港合味堂有限公司,面议,306,,"广东 广州市",长期有效　,,"生产厂家,贸易",4059
4130,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4130,"2018-09-06 08:49:23","粒粒珍旗舰店即食湘莲子 休闲莲子",湖南粒粒珍湘莲有限公司,￥4.60元,248,粒粒珍,"湖南 湘潭市",长期有效　,,生产厂家,2950
4131,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4131,"2018-09-06 08:49:35",散装沙琪玛,陕西心特软食品有限公司兰州,面议,250,心特软,"甘肃 兰州市",长期有效　,,所在地区：甘肃/兰州市,2518
4132,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4132,"2018-09-06 08:49:39",泡椒凤爪,青州市圣清阁食品有限公司,面议,263,圣清阁,"山东 潍坊市",长期有效　,,生产厂家,2219
4133,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4133,"2018-09-06 08:49:39",金箍棒饼干,长葛市喜宝鹏食品有限公司,面议,257,喜宝鹏,"河南 许昌市",长期有效　,,生产厂家,2184
4134,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4134,"2018-09-06 08:49:43",小吃零食,广西南宁乐之悦食品有限公司,面议,224,乐悦,"广西 南宁市",长期有效　,,生产厂家,1540
4135,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4135,"2018-09-06 08:49:44",山楂食品,青州市王坟万胜食品厂,面议,212,万胜,"山东 潍坊市",长期有效　,,生产厂家,946
4136,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4136,"2018-09-06 08:49:45",雅林供应麻辣味、鸡肉味、牛肉味锅巴,广东雅林食品有限公司,面议,528,雅林,"广东 揭阳市",长期有效　,,所在地区：广东/揭阳市,16554
4137,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4137,"2018-09-06 08:49:59",供应进口薯片,广州市航瑞进出口贸易有限公,￥3.50元,233,JACKnJILL（珍珍）,"广东 广州市",长期有效　,,贸易,1516
4138,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4138,"2018-09-06 08:50:03","慧沣 甜玉米味辣条",上海慧沣食品有限公司,面议,512,麦动,"河南 驻马店市",长期有效　,,生产厂家,37407
4139,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4139,"2018-09-06 08:50:08","“山楂饼生产厂家”//""青州山楂饼""//""惠康""",青州市王坟惠康食品厂,面议,188,惠康,"山东 潍坊市",长期有效　,,生产厂家,774
4140,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4140,"2018-09-06 08:50:11",山楂干,莱芜鲁赢农副产品加工有限公,面议,232,鲁赢,"山东 莱芜市",长期有效　,,生产厂家,29
4141,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4141,"2018-09-06 08:50:16",{山楂条生产厂家【山楂饼生产厂家】山楂片厂}亚太-山楂片,青州市王坟亚太食品厂,面议,188,王坟,"山东 潍坊市",长期有效　,,生产厂家,3610
4142,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4142,"2018-09-06 08:50:18",米米佳雪米饼,新乡市米米佳食品有限公司,￥1.00元,276,米米佳,"河南 新乡市",长期有效　,,生产厂家,1078
4143,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4143,"2018-09-06 08:50:19",机能饼干,江西贝善臣食品有限公司,面议,341,咿呀贝比,江西,长期有效　,,所在地区：江西,2920
4144,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4144,"2018-09-06 08:50:22",深圳膨化食品乐事薯片供应,深圳市日宝康贸易有限公司,面议,584,乐事,"广东 深圳市",长期有效　,"电话：4000405368　 官网：www.ribaokang.com　 地址：深圳坂田　","贸易,商业服务",2346
4145,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4145,"2018-09-06 08:50:23",波伦亚番茄味法国进口布雷特薯片,颁尼菲克（上海）食品科技有,面议,227,"法国 布雷特薯片","上海 杨浦区",长期有效　,,"贸易,商业服务",10361
4146,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4146,"2018-09-06 08:50:24",供应天津麻花,南昌麦多琦食品有限公司,￥4.00元,528,,"江西 南昌市",长期有效　,规格：4kg　,生产厂家,8711
4147,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4147,"2018-09-06 08:50:38",世界长寿之乡广西巴马特产巴马火麻酥美味营养健康,广西巴马乐尔康商贸有限责任,￥38.00元,332,寿香源,"广西 河池市",长期有效　,,"贸易,商业服务",2067
4148,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4148,"2018-09-06 08:50:51",鸭翅,上海三明食品公司,面议,356,,"上海 长宁区",长期有效　,,所在地区：上海/长宁区,10893
4149,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4149,"2018-09-06 08:51:04",川香麻辣味,河北三志食品有限公司,面议,441,,"河北 邢台市",长期有效　,,所在地区：河北/邢台市,32220
4150,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4150,"2018-09-06 08:51:18",琵琶土司干巴(原味),德宏州彩云琵琶食品有限公司,面议,808,,"云南 德宏傣族景颇族自治州",长期有效　,,所在地区：云南/德宏傣族景颇族自治州,45087
4151,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4151,"2018-09-06 08:51:34",爆米花,晋江市永和喜洋洋食品有限公,面议,774,,"福建 泉州市",长期有效　,,所在地区：福建/泉州市,11243
4152,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4152,"2018-09-06 08:51:37",经典酱牛肉,北京天福号食品有限公司,面议,467,,"北京 北京市",长期有效　,,所在地区：北京/北京市,13624
4153,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4153,"2018-09-06 08:51:41",米棒150g麦棒300g财迷卷238g,漯河嘉尚食品有限公司,面议,254,嘉尚,"河南 漯河市",长期有效　,,所在地区：河南/漯河市,1629
4154,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4154,"2018-09-06 08:51:49",南街村北京锅巴,南街村集团,面议,968,南街村,"河南 漯河市",长期有效　,,所在地区：河南/漯河市,14268
4155,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4155,"2018-09-06 08:51:51",乐事薯片(自然清爽黄瓜味)45g,百事(中国)有限公司,面议,367,乐事,北京,长期有效　,,所在地区：北京,25131
4156,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4156,"2018-09-06 08:51:52",上好佳日式鱼果,上好佳(中国)有限公司,面议,1249,上好佳,上海,长期有效　,,所在地区：上海,53974
4157,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4157,"2018-09-06 08:51:53",好友趣波片加勒比烤翅味,好丽友食品有限公司,面议,626,好丽友,"河北 廊坊市",长期有效　,,所在地区：河北/廊坊市,20778
4158,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4158,"2018-09-06 08:51:54",亲亲虾条系列（原味、烧烤味、香辣味）,福建亲亲股份有限公司,面议,958,亲亲,"福建 泉州市",长期有效　,,所在地区：福建/泉州市,18537
4159,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4159,"2018-09-06 08:52:06","美国派博士POPZ新原味微波玉米花99g 4.50元/包",天津金冠实业食品有限公司,￥4.50元,800,,"天津 塘沽区",长期有效　,,所在地区：天津/塘沽区,4341
4160,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4160,"2018-09-06 08:52:21",熊出没,郯城县兄妹源食品厂,面议,524,兄妹缘,"山东 临沂市",长期有效　,型号：包装　,生产厂家,4132
4161,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4161,"2018-09-06 08:52:23",美国potter爆米花,佛山市顺德区利悦进出口贸易,面议,174,Potter爆米花,"广东 佛山市",长期有效　,,"生产厂家,贸易",1589
4162,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4162,"2018-09-06 08:52:25","休闲食品 广西特产 磨师傅玉米锅巴盒装608g",广西巴马延年鸿养生食品有限,￥45.00元,208,延年鸿,"广西 南宁市",2031-01-02　,"品种：玉米锅巴　 保质期：10个月　 原料与配料：珍珠黄玉米粉、食用植物油等　",生产厂家,1256
4163,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4163,"2018-09-06 08:52:26",张君雅,天津人为峰商贸有限公司,￥10.00元,295,张君雅,天津,长期有效　,,所在地区：天津,1066
4164,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4164,"2018-09-06 08:52:30","皇族 焦糖牛奶蛋卷 108G 台湾进口特产",晟一品(福州)电子商务有限公,￥11.00元,138,皇族,"福建 福州市",长期有效　,"成份：面粉 奶油 植物油 蛋 可可　 规格：108g　 储藏方式：阴凉干燥处　","贸易,商业服务",2961
4165,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4165,"2018-09-06 08:52:34",星班客冰淇淋加盟店排行榜,星班客冰淇淋加盟官网费用投,面议,531,星班客,北京,长期有效　,,商业服务,15371
4166,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4166,"2018-09-06 08:52:37",江米条,安阳金利来食品,￥3.50元,273,金利来,"河南 安阳市",长期有效　,,所在地区：河南/安阳市,832
4167,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4167,"2018-09-06 08:52:58",熙晨阳光五谷搭档蛋黄米果夹心棒,广州市熙晨食品有限公司,面议,168,,全国,长期有效　,,所在地区：全国,
4168,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4168,"2018-09-06 08:52:59",玉米棒,济南盛润机械有限公司,面议,163,,全国,长期有效　,,所在地区：全国,
4169,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4169,"2018-09-06 08:53:04",无蔗糖饼干,河北三宝食品有限责任公司,面议,140,,全国,长期有效　,,所在地区：全国,
4170,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4170,"2018-09-06 08:53:04",虾条,河南谷力佳食品有限公司,面议,141,,全国,长期有效　,,所在地区：全国,
4171,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4171,"2018-09-06 08:53:06",膨化食品,河北省廊坊市码头镇惠家堡长,面议,124,,全国,长期有效　,,所在地区：全国,
4172,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4172,"2018-09-06 08:53:10",台湾黑师傅卷心酥巧克力口味,金元高贸易（深圳）有限公司,面议,139,,全国,长期有效　,,所在地区：全国,
4173,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4173,"2018-09-06 08:53:11",膨化食品,军仔食品厂,面议,177,,全国,长期有效　,,所在地区：全国,
4174,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4174,"2018-09-06 08:53:15",美味沙拉绿豆味,漯河市百粮园食品有限公司,面议,143,,全国,长期有效　,,所在地区：全国,
4175,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4175,"2018-09-06 08:53:17",各种口味的沙琪玛,康年食品加工厂,面议,171,,全国,长期有效　,,所在地区：全国,
4176,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4176,"2018-09-06 08:53:18",脆脆香米酥,金华市金东区真味食品厂,面议,167,,全国,长期有效　,,所在地区：全国,
4177,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4177,"2018-09-06 08:53:19",牛蒡酥,露之源食品有限公司,面议,206,,全国,长期有效　,,所在地区：全国,
4178,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4178,"2018-09-06 08:53:35",芳芳薯条,哈尔滨斯诺比食品有限公司,面议,137,,全国,长期有效　,,所在地区：全国,
4179,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4179,"2018-09-06 08:53:54",“易趣”碳烧锅巴,哈尔滨庆隆食品营销公司：双,面议,144,,全国,长期有效　,,所在地区：全国,
4180,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4180,"2018-09-06 08:54:11",芒谷豆,洛阳凯康工贸公司,面议,136,,全国,长期有效　,,所在地区：全国,
4181,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4181,"2018-09-06 08:54:25",香酥片,连城县绿然食品厂,面议,129,,全国,长期有效　,,所在地区：全国,
4182,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4182,"2018-09-06 08:54:38",芝麻酥香,河南省同心圆商贸有限责任公,面议,121,,全国,长期有效　,,所在地区：全国,
4183,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4183,"2018-09-06 08:54:38",绿色成长营养棒,哈尔滨寒香玉食品厂,面议,133,,全国,长期有效　,,所在地区：全国,
4184,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4184,"2018-09-06 08:54:43",蛋皮米酥,隆昌县金鹅镇祥瑞食品厂,面议,128,,全国,长期有效　,,所在地区：全国,
4185,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4185,"2018-09-06 08:54:45",冰淇淋威化筒,广州市晶菱机械有限公司,面议,186,,全国,长期有效　,,所在地区：全国,
4186,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4186,"2018-09-06 08:54:49",咔嚓脆,福建省龙海市鑫旺达食品贸易,面议,197,,全国,长期有效　,,所在地区：全国,
4187,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4187,"2018-09-06 08:54:50",什锦酷薯,广东省汕头市威信企业有限公,面议,111,,全国,长期有效　,,所在地区：全国,
4188,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4188,"2018-09-06 08:55:07",牛羊配（牛羊肉味）,广东省潮安县琥珀食品厂,面议,138,,全国,长期有效　,,所在地区：全国,
4189,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4189,"2018-09-06 08:55:09",鲜虾片,广州市泮塘食品有限公司,面议,122,,全国,长期有效　,,所在地区：全国,
4190,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4190,"2018-09-06 08:55:12",皇冠芋头条,广西凭祥麒福进出口贸易有限,面议,98,,全国,长期有效　,,所在地区：全国,
4191,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4191,"2018-09-06 08:55:14",微波爆米花,广州市美益香料有限公司,面议,114,,全国,长期有效　,,所在地区：全国,
4192,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4192,"2018-09-06 08:55:18",微波爆米花,福建省三明市三元天一玉米食,面议,102,,全国,长期有效　,,所在地区：全国,
4193,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4193,"2018-09-06 08:55:21",靖绿苹果脆片,甘肃长河食品饮料有限责任公,面议,159,,全国,长期有效　,,所在地区：全国,
4194,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4194,"2018-09-06 08:55:21","美国进口玉米 宝维尔玉米 爆米花原料 白宝",福州千洲贸易有限公司,面议,107,,全国,长期有效　,,所在地区：全国,
4195,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4195,"2018-09-06 08:55:25",美国蓝威薯条,东莞市味力食品有限公司,面议,145,,全国,长期有效　,,所在地区：全国,
4196,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4196,"2018-09-06 08:55:29",冰淇淋蛋筒脆筒,春光蛋筒食品厂,面议,193,,全国,长期有效　,,所在地区：全国,
4197,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4197,"2018-09-06 08:55:33",78g咖啡玉米,长沙市明智食品有限公司,面议,137,,全国,长期有效　,,所在地区：全国,
4198,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4198,"2018-09-06 08:55:35",得天惠红薯片,得天惠食品厂,面议,119,,全国,长期有效　,,所在地区：全国,
4199,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4199,"2018-09-06 08:55:42",花生米,俄罗斯联邦食品总商,面议,85,,全国,长期有效　,,所在地区：全国,
4200,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4200,"2018-09-06 08:55:54",米通麦通,常州市丽丰食品有限公司,面议,144,,全国,长期有效　,,所在地区：全国,
4201,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4201,"2018-09-06 08:55:59",爆米花,长沙市恒园食品有限公司,面议,111,,全国,长期有效　,,所在地区：全国,
4202,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4202,"2018-09-06 08:55:59",喜洋洋巧克力米果,大城县津城食品有限公司,面议,173,,全国,长期有效　,,所在地区：全国,
4203,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4203,"2018-09-06 08:56:00",爆米花,长沙市回香食品贸易中心,面议,116,,全国,长期有效　,,所在地区：全国,
4204,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4204,"2018-09-06 08:56:01",包装散装芋条,福建好口福食品有限公司,面议,60,,全国,长期有效　,,所在地区：全国,
4205,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4205,"2018-09-06 08:56:01",咖啡豆,奥娃食品有限责任公司,面议,177,,全国,长期有效　,,所在地区：全国,
4206,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4206,"2018-09-06 08:56:07",威化食品,北京力库食品贸易有限公司,面议,133,,全国,长期有效　,,所在地区：全国,
4207,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4207,"2018-09-06 08:56:22",非我莫薯纯天然薯条,包头市香馍馍食品有限公司,面议,144,,全国,长期有效　,,所在地区：全国,
4208,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4208,"2018-09-06 08:56:24",玉米黄金豆,安徽淮北市毛毛食品有限公司,面议,169,,全国,长期有效　,,所在地区：全国,
4209,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4209,"2018-09-06 08:56:24",迷你海苔卷,北京邦尔菲国际贸易有限公司,面议,105,,全国,长期有效　,,所在地区：全国,
4210,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4210,"2018-09-06 08:56:28",胡萝卜片,山东驰中集团有限公司,面议,141,,全国,长期有效　,,所在地区：全国,
4211,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4211,"2018-09-06 08:56:29",2.5kg小馋牛散装薯片,汕头经济特区裕生食品工业有,面议,173,,全国,长期有效　,,所在地区：全国,
