category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
35,"2018-03-19 22:06:16",BI,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
36,"2018-03-19 22:06:25",BJ,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
37,"2018-03-19 22:06:34",BK,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
38,"2018-03-19 22:06:57",BL,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
39,"2018-03-19 22:07:36",BM,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
40,"2018-03-19 22:08:00",BN,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
41,"2018-03-19 22:08:26",BO,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
42,"2018-03-19 22:09:06",BP,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
43,"2018-03-19 22:09:10",BQ,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
44,"2018-03-19 22:09:57",BR,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
45,"2018-03-19 22:10:51",BS,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
46,"2018-03-19 22:11:18",BT,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
47,"2018-03-19 22:11:46",BU,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
48,"2018-03-19 22:12:00",BV,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
49,"2018-03-19 22:12:15",BW,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
50,"2018-03-19 22:12:21",BX,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
51,"2018-03-19 22:12:38",BY,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
52,"2018-03-18 23:01:53",BZ,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
53,"2018-03-19 22:16:12",CA,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
54,"2018-03-19 22:17:11",CB,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
55,"2018-03-19 22:19:19",CC,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
56,"2018-03-19 22:20:29",CD,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
57,"2018-03-19 22:23:08",CE,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
58,"2018-03-19 22:24:23",CF,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
59,"2018-03-19 22:25:07",CG,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
60,"2018-03-19 22:26:04",CH,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
61,"2018-03-19 22:28:02",CI,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
62,"2018-03-19 22:28:17",CJ,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
63,"2018-03-19 22:28:32",CK,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
64,"2018-03-19 22:29:30",CL,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
65,"2018-03-19 22:30:34",CM,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
66,"2018-03-19 22:31:23",CN,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
67,"2018-03-19 22:34:44",CO,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
68,"2018-03-19 22:36:09",CP,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
69,"2018-03-19 22:36:24",CQ,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
70,"2018-03-19 22:37:56",CR,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
71,"2018-03-19 22:39:51",CS,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
72,"2018-03-19 22:42:01",CT,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
73,"2018-03-19 22:44:07",CU,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
74,"2018-03-19 22:44:43",CV,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
75,"2018-03-19 22:45:07",CW,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
76,"2018-03-19 22:45:13",CX,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
77,"2018-03-19 22:45:23",CY,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
78,"2018-03-19 22:45:29",CZ,C,3,"2018-03-18 22:59:51",C,Technology,1,"2018-03-18 22:59:03",Technology
79,"2018-03-19 22:46:51",DA,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
80,"2018-03-19 22:47:29",DB,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
81,"2018-03-19 22:48:50",DC,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
82,"2018-03-19 22:49:43",DD,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
83,"2018-03-19 22:50:52",DE,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
84,"2018-03-19 22:51:35",DF,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
85,"2018-03-19 22:52:00",DG,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
86,"2018-03-19 22:52:19",DH,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
87,"2018-03-19 22:53:48",DI,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
88,"2018-03-19 22:53:56",DJ,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
89,"2018-03-19 22:54:05",DK,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
90,"2018-03-19 22:54:38",DL,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
91,"2018-03-19 22:55:25",DM,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
92,"2018-03-19 22:56:03",DN,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
93,"2018-03-19 22:56:51",DO,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
94,"2018-03-19 22:57:40",DP,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
95,"2018-03-19 22:57:44",DQ,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
96,"2018-03-19 22:58:33",DR,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
97,"2018-03-19 22:59:48",DS,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
98,"2018-03-19 23:00:46",DT,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
99,"2018-03-19 23:01:07",DU,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
100,"2018-03-19 23:01:42",DV,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
