apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
111,"2018-05-30 07:26:33","Phra Sing60 Rachapakinai Rd., T.Prasingh A.Muang","　　在年重新进行了装修后，无论是来清迈出差还是休闲旅游，您都可在清迈财富精品酒店得到满意的服务。 离市中心仅1 km的路程，能确保游人快速方便地前往当地的旅游景点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　相信清迈财富精品酒店酒店的周到服务和一流设施会让您此行终生难忘。 再讲究的客人也能在酒店得到满意的服务。　　部分客房配有衣柜, 免费茶水, 毛巾, 拖鞋, 免费速溶咖啡等一流的设施，可以尽情享受您的入住，帮助您扫除一整天的疲劳。 酒店娱乐设施丰富多样，包括室外游泳池等。 专业的服务与丰富的特色活动尽在清迈财富精品酒店。",清迈财富精品酒店,"Wealth Boutique Hotel Chiang Mai",18.783301,98.99,4.6,282,100,2016,13
112,"2018-05-30 07:27:04","Phra Sing11 Soi 7 Sam Lan Rd.","　　清迈查那广场酒店距离塔佩路的周日步行街仅有步行路程，提供带空调或风扇的禁烟客房、免费无线网络连接、投币式洗衣机以及摩托车租赁服务。 　　清迈查那广场酒店的客房均设有有线电视、冰箱和休息区。连接浴室配有免费洗浴用品和淋浴设施。　　清迈查那广场酒店提供行李寄存处和洗衣服务，并可应要求提供收费的机场班车服务。",清迈查那广场酒店,"Chana Place Chiang Mai",18.7828537,98.9822637,4.2,68,94,2014,60
113,"2018-05-30 07:27:22","Si Phum3 Soi 3 Chang Moi（Kao）Rd","　　2017年开业，共有10间房 　　宝慷精品屋位于老城边上的昌莫伊，地理位置优越，在这里，旅客们可轻松前往清迈市区内各大旅游、购物、餐饮地点。 宝康精品屋距离清迈老城区很近，只需 10 分钟步行到星期天夜市，距离清迈国际机场 7 公里。　　宝慷精品屋提供多种多样的设施，丰富您在清迈期间的乐趣。 入住酒店期间，客人可享受所有房间设有免费无线网络, 出租车服务, 票务服务, 前台服务, 行李存放服务。　　　　",宝慷精品屋,"Pao Come Boutique House",18.7913921221653,98.994916677475,4.8,238,100,2017,10
114,"2018-05-30 07:27:38","长美35changmoi Rd.soi2","　　清迈一起住青旅位于夜市。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　相信清迈一起住青旅的周到服务和一流设施会让您此行终生难忘。 酒店内能享受到所有房间设有免费无线网络, 行李存放服务, 无线网络(公共区域), 旅游服务, 吸烟区等一系列顶级设施。 　　大部分客房都配有空调, 电风扇, 液晶电视/等离子电视, DVD/CD播放器, 房内保险箱，再讲究的客人也能感受到酒店服务的诚意与品质。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 一流的设施与得天独厚的地理位置都让清迈一起住青旅成为清迈旅游的最佳留宿酒店。",清迈一起住青旅,"Together Hostel",18.7885,98.99604,4.9,39,100,2016,20
115,"2018-05-30 07:27:51","Phra Sing105 Rachamanka Rd., Phrasingh, Muang, Old City","　　酒店位置 住在清迈旧城的金价之家，只需几分钟便能到达Pratat Chedi Luang Temple和柴迪隆寺。 该酒店靠近清迈艺术文化中心和清迈国家博物馆。 客房 空调客房提供冰箱和平板电视；您定能在旅途中找到家的舒适。免费无线上网让您与朋友保持联系；有线节目可满足您的娱乐需求。配备淋浴设施的独立浴室提供免费洗浴用品和吹风机。便利设施包括保险箱和书桌；而且每天提供客房服务。",清迈索兰之家民宿,"Thongran‘s House Chiang Mai",18.7857065,98.9877306,4.8,194,99,2013,9
116,"2018-05-30 07:28:03","Phra Sing5/1 Samlan Rd. Soi 3, T.Prasingh, A.Muang, Old City","　　清迈舒适旅馆位于清迈，设有内部餐厅。客房均设有平板电视以及带淋浴的私人浴室。Cozy Inn Chiang Mai住宿加早餐旅馆提供免费WiFi。住宿加早餐旅馆设有24小时前台。清迈舒适旅馆提供自行车租赁服务，距离Nong Buak Hard Public Park公共公园300米，距离帕辛寺400米，距离最近的机场——清迈国际机场6公里。",清迈舒适旅馆,"Cozy Inn Chiang Mai",18.784701,98.98115,4.4,142,94,2016,31
117,"2018-05-30 07:28:14","Si Phum37 Changmoi Kao Road, A.Muang","　　酒店位置 长美宾馆会将您带到清迈的中心区，距离东城门仅几步之遥，而且靠近清迈艺术文化中心。 该家居型家庭旅馆紧邻Pratat Chedi Luang Temple及三王纪念碑。 客房 有 12 间空调客房提供冰箱；您定能在旅途中找到家的舒适。您的客房备有Select Comfort卧床。客房设有私人阳台或露台。免费无线上网让您与朋友保持联系；有线节目可满足您的娱乐需求。配备浴缸或淋",清茂别墅,"Changmoi House",18.7899498270937,98.9945062994957,4.5,203,97,2011,14
118,"2018-05-30 07:28:24","Phra Sing13/14 Rachamankha Rd., Soi 6 Phra Singh,Muang,Chiangmai 50200,Thailand","　　清迈阿玛塔兰纳精品酒店（古城店）是将梦精品画廊（Jangmuang Boutique Gallery）的所在地，距离清迈机场15分钟的车程。酒店地理位置优越，享有得天独厚的便利交通条件，您可轻松前往著名的清迈夜间野生动物园（Chiang Mai Night Safari）和双龙寺（Doi Suthep）等景点。　　酒店为您提供了独具泰式风格的住宿环境，所有客房配有冰箱、带卫星频道的平面电视等尽善尽美的配套设施，连接浴室设有冷/热水淋浴。服务周到的工作人员将用他们彬彬有礼的热情服务让您享受到宾至如归的住宿体验。此外，酒店设有免费停车场和旅游咨询台，公共区出处配有高速的免费无线网络，并可提供洗衣/熨烫、汽车租赁等服务，为您带来了极大的便利。　　清迈阿玛塔兰纳精品酒店（古城店）凭借其优质贴心的服务和尽善尽美的设施而备受好评。无论商务出差还是观光游览，这里都将是您理想的住宿选择。",清迈阿玛塔兰纳精品酒店（古城店）,"Amata Lanna Jangmuang（Form：Jangmuang Boutique House）",18.784967719868,98.9845955371857,4.6,306,96,2012,14
119,"2018-05-30 07:28:40","Si Phum3/11 Samlan, Phra Singh","　　清迈西拉精品住宿加早餐旅馆位于帕辛寺（Wat Phra Singh Temple）对面，提供设有阳台和免费无线网络连接的现代化空调客房。酒店提供洗衣服务，并设有免费公共停车场。　　　　酒店距离契迪龙寺（Wat Chedi Luang）和周日步行街有10分钟步行路程。　　　　客房配有一台平面有线电视、电话和冰箱。连接浴室设有淋浴设施。客人可以在咖啡馆享用饮料和清淡的小吃。　　",清迈西拉精品住宿加早餐旅馆,"The Sila Boutique Bed and Breakfast Chiang Mai",18.7880026,98.980363,4.7,265,98,2012,10
120,"2018-05-30 07:28:48","Phra Sing177/1 Rachamankha Rd. T.Prasingh A. Muang Chiang Mai, Chiang Mai","　　酒店位置 拉哈曼喀花卉楼酒店位于清迈的核心区，步行即可到达Wat Phra Singh和柴迪隆寺。 该家庭旅馆靠近清迈艺术文化中心和清迈国家博物馆。 客房 有 8 间空调客房提供冰箱和迷你吧；您定能在旅途中找到家的舒适。客房设有私人阳台。带有卫星节目的液晶电视可满足您的娱乐需求；同时提供免费无线上网帮助您与朋友保持联系。便利设施包括咖啡机/茶具和免费瓶装水。 休闲、SPA、高端",拉查曼卡花屋酒店,"Rachamankha Flora House",18.7857041262419,98.9830935001373,4.7,203,98,1999,8
121,"2018-05-30 07:29:00","Jl. Bukit Permai No. 5A","　　位于金巴兰的巴厘岛巴厘库海滨豪华私人泳池别墅酒店，结合了温馨舒适与巴厘岛的恬静生活氛围，设有带私人游泳池的豪华别墅和覆盖所有区域的免费Wi-Fi。　　别墅配有一应俱全的住宿设施，同时配有舒适的花园凉亭、宽敞的用餐区，住客在这里可以度过一个悠闲的假期生活　　与此同时，客人可以享受舒缓的按摩和身体磨砂等各种室内spa服务。别墅还提供商务中心以及汽车租赁服务。Bali Kakul Restaurant & Bar餐厅和酒吧坐落于印度洋（Indian Ocean）海滨，供应全天餐点，以精致西式和欧洲风味美食为特色。别墅在餐厅供应自助早餐.",巴厘岛巴厘库海滨豪华私人泳池别墅酒店,"Bali baliku Private Pool Villas",-8.78157371538397,115.16492754221,4.5,949,97,2006,16
122,"2018-05-30 07:29:12","Banjar Dukuh, Desa Kelating, Kerambitan","　　巴厘岛苏里别墅位于巴厘岛西南海岸，坐拥依山傍海的优越位置，青翠的水稻梯田与湛蓝如玉的海洋环绕于酒店周围，宛若一处隐秘的世外桃源。从酒店出发，您可轻松探访著名的海神庙，这座始建于16世纪的庙宇坐落于一块巨大的岩石之上，每逢涨潮之时，岩石被海水环绕，犹如漂浮在海中的仙岛，更加映衬出海神庙的美丽与神秘。海神庙商业街亦距离酒店不远，种类繁多的特色手工艺品及香甜可口的水果定能让您满载而归。　　　　酒店的客房由著名建筑师Soo K. Chan及其妻子Ling Fu操刀设计，保留了丰富的亚洲装饰元素，建筑选材上采用诸多巴厘岛当地的天然材质，更为突显了绿色环保的主题。酒店设有类型多样的泳池别墅，旨在为您缔造别具一格的全新住宿体验。宽敞的客房均经过匠心设计，格调典雅别致，提供无线网络连接，助您随时与外界保持高效联系；配备液晶电视机、沏茶/咖啡设施及精致的家具；浴室内配有吹风机及淋浴设施；并设有舒适的睡床。　　　　入住期间，酒店将带给您舌尖上的完美体验：半敞开式的Cotta露天海滩餐厅每日采选新鲜的食材，搭配厨师精湛的调理烹饪技艺，旨在为您呈现营养健康的丰盛早餐，助您开启活力满分的全新一天，晚间时分亦出品美味地道的印尼风味料理，让您在美景与美食中，丰富您的假日；The Reading Room出品果汁、便餐及有机小吃；Ombak招牌餐厅出品精致的西式菜肴及特色鸡尾酒，搭配甜咸珍馐，伴以悦耳温柔的海浪声，让您尽享浪漫的假日时光。　　　　闲暇时分，您可漫步于细腻柔软的黑沙滩，沐浴于温暖的阳光下，沉浸于海天一色的迷人美景，感受海风拂面的温柔，度过惬意的午后时光；也可跃入清透碧绿的私人泳池内尽情畅游一番，享受澄澈的泳池带来的清凉之感；亦或体验舒缓的水疗与按摩服务，缓解累积的旅途疲倦，探寻内心的宁静与放松。此外，酒店还提供婚礼策划服务，波光粼粼的海洋、馥郁芬芳的花卉及铺满落日余晖的草坪，助您成功举办一场难忘的梦幻婚典。",巴厘岛苏里别墅,"Soori Bali",-8.576905,115.054235,4.6,2885,98,2009,44
123,"2018-05-30 07:29:25","Jl. Uluwatu No 38 Jimbaran","　　下榻巴厘岛兰碧尼豪华别墅水疗酒店，感受巴厘岛的独特魅力。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 所有房间设有免费无线网络, 24小时客房服务, 无线网络(公共区域), 代客泊车, 停车场等设施都已配备，可供住客使用。 客房内饰优雅，便捷设施齐全。 住客可享受酒店内的休闲设施，包括健身中心, 室外游泳池, 水疗, 按摩, 游泳池(儿童)等。 巴厘岛兰碧尼豪华别墅水疗酒店，可方便您前往巴厘岛 各区。",巴厘岛兰碧尼豪华别墅水疗酒店,"Lumbini Luxury Villas and Spa Bali",-8.774677,115.171988,4.5,1170,94,1999,28
124,"2018-05-30 07:29:41","JL. Lebak Sari Br. Taman Petitenget","　　巴厘岛水别墅精品度假Spa酒店位于水明漾，汇集了巴厘岛自然景观、人文艺术、异国酒吧餐厅与时尚设计的精华地段。　　　　酒店距离Petitenget 沙滩、知名Potato Head Bali沙滩餐厅还有水明漾购物广场车距约5分钟，闹中取静。此外，酒店为中国旅客特别安排了普通话宾客接待，提供贴心的中文信息服务。　　　　这里共有各具特色巴厘岛风的16间私人別墅。別墅花园里轻轻洒落的鸡蛋花，成为一条花径礼毯欢迎主人的到来。　　　　每间水別墅，皆配有私人花园泳池，开放户外的客厅及厨房，让美食搭配美景，体验最峇里岛的舒适享受。　　　　大地景观浴室，能够尽情地享受日光下沐浴。床组精选美国Select Comfort名床，搭配淡绿色和白色搭配若隐若现的白帘，雅致又防蚊，给你一夜好眠。　　　　窗边特別设置了米色藤纹质感沙发，舒服到不经意就睡了一整个下午。快来Villa Air体验巴厘岛的放松生活吧。　　　　为提供更完整贴心的服务，除了温馨舒适的水別墅以外，这里还有客制婚礼宴会设计、水別墅水疗会馆 (Spa Air）和水別墅餐厅 (Mata Air Cafe)。",巴厘岛水別墅精品度假村,"Villa Air Bali Boutique Resort and Spa Bali",-8.6774495,115.160926,4.7,1081,98,2006,16
125,"2018-05-30 07:30:00","Complex BTDC Lot NW 2 & 3",　　拥有神秘迷人的传统文化，同时又有着令所有人沉醉的自然风景与美丽沙滩，巴厘岛是一个能满足您每一个心愿的度假胜地。巴厘岛森塔拉别墅酒店位于努沙度瓦半岛南部，酒店设计风格灵感来自于当地传统，让在这里度假的客人可以深入体会巴厘岛文化的独特风情。极度宽敞的私人别墅，为一起旅行的夫妻，家庭或朋友提供完全和谐轻松的休闲环境。　　游泳池，俱乐部酒廊和水疗中心放松您的身心，从酒店出发不远即是努沙杜瓦海滩，您可以每日徜徉其中，度过难忘的巴厘岛假期。,巴厘岛阿瓦塔拉豪华别墅酒店,"Awarta Nusa Dua Luxury Villas and Spa Bali",-8.79225780877794,115.227205753326,4.8,2171,98,2015,14
126,"2018-05-30 07:30:18","Jalan Raya Nusa Dua Selatan, Kawasan Sawangan","　　旅客若想住在巴厘岛的努沙杜瓦，那么巴厘岛穆丽雅别墅酒店(Mulia Villas Nusa Dua Bali)将会是一个便捷的选择。著名的景点Geger海滩、努沙杜瓦和巴里岛高尔夫乡村俱乐部均可步行很短距离到达。从酒店到扎赫拉水疗游览很方便，Samabe Bali Pool & Beach Club和扎赫拉水疗也均在附近。所有极具特色的客房都配备有国际长途电话、雨伞和熨衣设备，让您感受到更加贴心细致的入住体验。服务人员会提前为您准备好电热水壶和咖啡壶/茶壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和浴缸的客房浴室是不错的选择。在餐厅服务方面，包括中餐厅、西餐厅和日式餐厅，世界各地特色菜肴，各色美食，我们均能为您呈现。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。除此之外，我们还为您精心搜集了周边的餐饮信息，Dulang Restaurant（东南亚菜）、Nusa Dua Beach Grill（西餐）和Soleil（西餐）期待着您的光顾。酒店种类繁多的休闲设施能为每一位下榻于此的您创造多元化的休闲空间，这其中包括室外游泳池和按摩室。酒店配备有会议厅和商务中心，可供旅客使用。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店客人可以额外使用停车场。",巴厘岛穆丽雅别墅酒店,"Mulia Villas Nusa Dua Bali",-8.8167877,115.219044,4.9,3242,100,2012,108
127,"2018-05-30 07:30:50","Jalan A A Gede Rai, Banjar Tengah","　　巴厘岛乌布吉诺菲鲁奇别墅(Gino Feruci Villa & Spa Ubud Bali)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Jaens Spa Shanti、马斯村和Ketut Rudi画廊都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括阿尔玛美术馆、Ubud Studio和Heart Spa at Arma。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有雨伞、空调和液晶电视机。有饮水需求的旅客，酒店还为您提供了电热水壶和免费瓶装水。浴室配有拖鞋、24小时热水和浴缸。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除此之外，周边餐饮种类繁多。Pundi-Pundi Grill & Asian Cuisine（烧烤）供应一流的推荐美味-脏鸭饭，Taco Casa（拉美料理）提供的墨西哥卷饼备受好评，Laka leke Restaurant（东南亚菜）的烤鸭切片(Bebek Putu)也是来这里游玩不容错过的美味。住客既能在 室内游泳池挥洒汗水，也可以在按摩室放松身心。为了方便旅客，外币兑换服务已为您准备就绪。入住酒店的旅客，可以使用酒店免费停车场。",巴厘岛乌布吉诺菲鲁奇别墅,"Gino Feruci Villa & Spa Ubud Bali",-8.540772,115.26105,4.4,497,90,2013,19
128,"2018-05-30 07:31:01","Jl. Pangkung Sari No. 3","　　位于时尚水明漾的巴厘岛一十一酒店， 交通便捷，步行便可达到水明漾广场的购物中心和Petitenget海滩。　　酒店配备一应俱全的住宿设施，提供带私人入口的极简约的别墅和的私人游泳池。　　别墅采用天然木材和石材，设有一个大型日光浴平台以及一个设备齐全的厨房。别墅设计风格时尚大方， 给人轻松愉悦之感！ 　　酒店可应要求在私密的别墅露台提供按摩服务。酒店提供汽车出租和机场班车服务，以方便客人。酒店工作人员热情友好， 竭诚为每一位客人服务。　　",巴厘岛一十一酒店,"One Eleven Bali",-8.68186502253169,115.159981548786,5.0,2044,100,2012,9
129,"2018-05-30 07:31:09","Jalan Nyuh Bojog, Banjar Nyuh Kuning","　　位于乌布地区的索尼娅乌布别墅酒店，坐落于一个称为Nyuh Kuning的宁静木雕小村庄，距离著名的乌布猴子森林（Ubud Monkey Forest）有数分钟步行路程。同时靠近乌布皇宫（Ubud Palace）和乌布艺术市场（Ubud Art Market）。　　酒店拥有迷人的自然美景，提供配有俯瞰着花园的露台的客房。客房舒适明亮， 同时蕴含传统巴厘岛的风格， 给人优雅古典之美。前台提供保险箱。酒店提供额外收费的洗衣服务、熨烫服务和按摩服务，亦可安排汽车和自行车出租服务。酒店每日在用餐区供应早餐或者可将早餐送至客房和别墅。　　酒店工作人员热情友好， 竭诚为每一位住客服务。",索尼娅乌布别墅酒店,"Villa Sonia Ubud Bali",-8.52242996141308,115.256790518761,4.5,476,92,2001,9
130,"2018-05-30 07:32:25","Jalan Bukit Permai, Jimbaran Bay","　　巴厘岛金巴兰卡玛酒店距离金巴兰湾的白色沙滩和湛蓝海水仅有几步之遥，提供配备了一流设施和热情服务的豪华泳池别墅。明亮而通风的别墅均拥有巴厘岛风格的现代化装饰。客人可以在私人游泳池旁的躺椅上休息放松享受日光浴，亦可在天蓬床上翻阅书刊享受放松。酒店设施包括宽带网络连接和家庭娱乐系统。别墅还设有一间配备了最新家电设施且设备齐全的厨房。客人可以在Karma Lounge餐厅大饱口福，那里提供美味的早餐以及使用新鲜食材烹制的海鲜盛宴。巴厘岛金巴兰卡玛酒店提供各种活动，包括大型捕鱼活动以及在海滩享受日光浴等。想要享受贴身护理的客人还可以前往Karma Spa水疗中心享受舒缓的按摩和身体护理服务。",巴厘岛金巴兰卡玛酒店,"Karma Jimbaran Bali",-8.78389312916984,115.161781311035,4.2,2391,92,2006,18
131,"2018-05-30 07:32:34","Br. Sebatu, Desa Sebatu, Tegalalang-Ubud Gianyar Bali","　　巴厘岛风格的彭杜克斯巴图别墅酒店距离乌布市中心有15分钟的车程。酒店设有1个室外游泳池和遍布酒店的免费无线网络连接。酒店距离古农卡维寺（Gunung Kawi Temple）仅有5分钟的步行路程，距离德哥拉朗（Tegalalang）美丽的稻田有5分钟的车程，游客很方便的就可以去游览。　　彭杜克斯巴图别墅酒店的客房设计极其舒适，装饰优雅。都配有风扇，客人可以从房间俯瞰花园。房内设施包括有线电视，蚊帐，私人半开放式浴室，茶/咖啡,吹风机等。客人可额外付费享用客房内按摩服务和洗衣服务。　　彭杜克斯巴图别墅酒店内的Pondok Restaurant餐厅供应印尼和西式餐点，客人可以不用出酒店，就可以享受到印尼传统美食。另外开车前来的客人还可享用免费停车服务，方便了客人。",巴厘岛彭杜克斯巴图别墅酒店,"Pondok Sebatu Villa Bali",-8.408133,115.295366,4.4,506,100,2014,15
132,"2018-05-30 07:33:12","Jalan Raya Uluwatu Pecatu","　　Flamingo Dewata Pool Villa Uluwatu别墅离梦幻海滩（Dreamland Beach）4公里，离最近的Ngurah Rai Airport机场10公里。Flamingo Dewata Pool Villa Uluwatu别墅还配有spa中心和一个酒店的游泳池，内设BBQ酒店设备和一家美食餐厅。部分别墅提供带电冰箱的小厨房。部分别墅配有房间空调以及休息和/或就餐区。所有的别墅均提供电视设施、CD播放机、带洗碗机和烤箱的厨房以及带澡盆的私人厕所。Flamingo Dewata Pool Villa Uluwatu别墅地处乌鲁瓦图（Uluwatu），离乌鲁瓦图寺（Uluwatu Temple）5公里，设有别墅，各处均设有赠送WiFi，内设赠送私人酒店停车。",巴厘岛火烈鸟德瓦塔泳池别墅,"Flamingo Dewata Pool Villa Bali",-8.830875,115.131025,4.6,606,95,2012,9
