company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
34,"2018-02-23 01:52:55",上海连宇泵业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海连宇泵业有限公司，是国内知名的以经营水泵为主，涉及水泵控制柜、气压罐等压力容器、生活消防成套给水设备、消防泵，离心泵，多级泵，排污泵、电机、阀门、等相关领域多元化经营的大型集团企业。<br />公司产品广泛应用于市政建设、农田水利、火力发电、石油化工、冶金矿山、消防环保、食品、航运、医药和轻纺等各个领域。<br />集团现拥有四个工业园区，分布于上海和浙江等，总占地面积达21万平方米。总部设在上海奉贤区；现有员工3500多人，大中专生占68%，其中中级职称者305人、高级职称者96人、国家级专家2人、教授5人。公司致力于专业研发生产高效、节能、环保的高品质水泵公司经过多年的生产与销售，拥有<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">雄厚的技术力量、丰富的生产经验及完善的测试设备,聚集了一批高素质的科研及管理人才,运用CAD电脑辅助设计、产品质量稳定可靠、售后服务完善、各项技术性能指标均达到设计要求。<br />公司在全国多个大中城市设有分支机构，拥有一支近千人的专业销售服务队伍，为广大客户提供售前、售中和售后的专业技术支持与优良的营销服务。公司将国际的品质及国产的价位完美的结合，致力于高质量的生活用水与节能、环保、，努力推动本土客户的发展，公司遵循：“聚一流人才、创一流企业、树一流品牌”的企业理念和“以顾客为中心，实现零报怨”的经营宗旨，坚持“以体系为基础，追求产品零缺陷”的质量方针，创新企业、诚信于众、以求实精<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">品，为客户提供一流的水泵产品与优质的服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,101~200人,
37,"2018-02-23 01:54:38",上海鼎龙机械有限公司,"<p class=""Desc""> 上海鼎龙机械有限公司是专业生产纸箱印刷包装机械的高新技术企业。 </p>",机械/设备/重工,私营企业,201~500人,上海奉贤区南桥镇奉秀路501号
38,"2018-02-23 01:54:44",商陆（上海）会展服务有限公司,"<p class=""Desc""> 上海商陆会展服务有限公司隶属于法暮利集团旗下分公司之一，公司致力于为中国出口企业提供贸易信息,国外会展,国际市场行情信息的专业国际展览公司，拥有一批经验丰厚、热情、细心、周到的专业人才。主要业务包括筹办国内外大型国际展览及会议，组织代理世界各国知名展会，业务涵盖纺织面料辅料，服装服饰，家纺，纺机机械类，化工类展会。我司和国外主办方建立了良好的合作关系，有法国，德国，俄罗斯，美国，英国，巴西，秘鲁，孟加拉，越南，斯里兰卡，印度，伊朗，迪拜，日本，韩国，香港等多国家及地区的展览会。 引领国内展览行业的发展，服务目标，将更多的中国纺织企业走向国际市场 </p>",广告/会展/公关,私营企业,少于50人,
39,"2018-02-23 01:55:19",上海雪森林制冷设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海雪森林制冷设备有限公司位于中国极具经济活力的长江三角洲城市—上海,在中国日益重视食品安全和节能减排的大背景下，公司本着以技术、质量为核心，以合作、服务为理念，与公司上游供应链企业形成良好的合作关系，为下游食品生产企业如乳制品加工、禽肉屠宰、水产加工、餐饮业等行业提供优质的产品和周到的服务。 <br />公司经营的产品有：食品用低温冰水机、牧场专用牛奶速冷低温冰水设备；乳制品加工厂专用低温冰水设备；蓄能性速冷冰水设备；板冰机、冰蓄冷设备及工程等。<br />以最低的能耗生产出安全可靠的产品是我们与合作伙伴共同追求的目标！我们将一如既往地为客户提供创新的、个性化的解决方案！<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none""><br />Snow Forest Refrigeration Equipment CO., Ltd, located in the economic center of China——Shanghai, is the manufacturer of the refrigerating machine commits itself to the research development in this field. <br />With the economic transition in China, the company advocates the conception of energy conservation emmision reduction. We develops our own Ice water multifunction by drawing technology inside outside, thus providing rapid cooling service findustries in catering, butchery, dairy, aquatic production, etc. . <br />Respecting the service tenet of ＇＇＇＇Quality first,<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none""> service upmost＇＇＇＇, we have extensive customer relationship with enterprises customers in China, hope to make contribution to the food service industry. <br />Our value belief: Responsibility comes first.<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",机械/设备/重工，仪器仪表/工业自动化,私营企业,少于50人,
40,"2018-02-23 01:55:36",上海伟士多喷码技术有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海伟士多喷码技术有限公司,致力于世界一流喷码机的销售及售后服务工作。 本公司目前是美国Citronix（赛创力）公司连续式（CIJ）喷码机及美国Matthews（麦修斯）公司阀门式（DOD）喷码机中国总代理。数年来，公司本着“服务第一，客户至上”的宗旨，赢得了广大客户的好评与信任。 <br /><br />　　美国Citronix公司具有十余年的喷码机研发历史，最新推出的Ci1000及Ci500系列喷码机集各家喷码机所长，功能强大、性能优良，是喷码机的升级换代产品。<br /><br />　　美国Matthews公司成立于1850年，目前是美国纳斯达克绩优上市公司，该公司在世界上首创DOD阀门式喷墨编码设备，并不断创新。其产品工艺精湛，品质卓越，可靠性极<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">高，能适应各种恶劣工业环境。至今已有数以万计的Matthews工业产品应用于世界各地。<br /><br />　　“一流的设备，卓越的服务”是伟士多公司迅速发展壮大的根基。目前，本公司拥有广泛的客户群体，其中许多客户均为行业龙头及上市公司。本公司信守“务实、开拓、创新、诚信”的经营思想，赢得了国内外朋友和客户的信任和支持，业务得到迅猛发展。<br /><br />　　本公司在喷码机行业经验丰富，拥有专业的营销和技术队伍，能全方位、全天候地向广大客户提供各种喷码机方案及技术支持.<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,其它,少于50人,
41,"2018-02-23 01:57:31",上海维编科贸有限公司,"<p class=""Desc""> 上海维编科贸有限公司(Shanghai Weebeyond Scientific & Trade Co.,Ltd.)始创于一九九三年。集科工贸一体，主要生产经营化工原料，化学试剂，实验仪器，机电产品，橡塑制品,玻璃仪器,包装材料,饲料添加剂等。二十四年来，公司已代理国内外100多家知名品牌产品，同时创立了自有品牌——维编生化试剂。目前产品数量已达360000种，这样就满足了不同领域用户的需要。全心全意为祖国科教工作服务是公司的宗旨。“全面，优质，高效，快捷，灵活，方便“是公司的特色。为方便科研，我司精心准备了大量现货进口试剂。为了更好地为不同领域用户服务，又组建了上海畅硕生物科技有限公司。 </p>",零售/批发,私营企业,少于50人,
42,"2018-02-23 01:57:47",上海育港电子科技有限公司,"<p class=""Desc""> 上海育港电子科技有限公司是一家专业从事于教育领域内网络系统集成、信息技术产品推广和服务的企业，公司以“全心全意，服务教育”为企业社会责任。$公司成立于2003年，主要面向上海市教育市场提供网络集成、多媒体教学系统（产品）销售、教育ＩＴ外包服务等，多年来公司已为上海市数百所学校提供了校园网络＼多网合一＼校园广播＼网站平台开发＼录播系统等产品和服务。 </p>",计算机服务(系统/数据/维护)，计算机硬件,私营企业,少于50人,
43,"2018-02-23 01:58:07",上海中原物业顾问有限公司锦安东路第三分公司,"<p class=""Desc""> <label id=""lblBrief1""> 中原地产——房地产行业的航空母舰<br />以财引才 以才生财 这里有你一展身手的广阔平台<br />中原地产没有空降兵，所有中、高层领导干部均由基层培养<br />中原集团1978年成立于世界金融中心——香港<br />经35年发展，是一家以房地产代理业务为主，涉足金融理财、测量估价、按揭代理等多个领域的大型综合性企业。<br />上海中原现有员工逾12000人，直营分行逾460家，分行业绩每年稳步增长，销售份额占上海年度销售总额的25%。上海中原作为沪上地产代理行业的领头羊，历年来获奖无数，蝉联六届业内权威奖项“金桥奖”、蝉联两届“上海市房地产关注商标（品牌）”，以骄人业绩和出色表现奠定了举足轻重的行业地位。<br />上海中原<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">立志于创建和谐健康的地产代理行业，并诚邀有志于成为地产精英的你，共创事业高峰！<br /><br />企业优势<br />大型港资企业，优厚薪酬福利<br />赚钱的三大领域：房产置业、金融理财、投资移民（每位员工均可涉足，获取更多赚钱机会）<br />超过十万条房源信息，轻松销售<br /><br /><br />中原地产核心岗位的优势<br />1、品牌无忧<br />大型港资企业，优厚薪酬福利<br />集团员工3万余人， 年收益超千亿<br />员工均享有车贴、 通讯补贴、 网络费用补贴、 业绩达标现金奖、年度旅游等各项薪酬福利。<br />2、薪酬无忧<br />业内高底薪，新人入职后，每2个月即有一次调薪机会，高可升至原有3倍底薪 。<br />3、发展无忧<br />业内快晋升通道，双月考核制度，业绩达标者可晋升至相应管理级别，一步登顶不<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">再是梦想。<br />4、前程无忧<br />赚钱的三大领域—房产置业、金融理财、投资移民（每位员工均可涉足，获取更多赚钱机会）。<br />5、客源无忧<br />无限客源，超过十万条房源信息，轻松赚取人生第一桶金。<br />6、新人无忧<br />房产企业的黄埔军校，95%管理层来自内部提拔。<br />我们具备科学系统的培训课程、完善的在职带薪培训、清晰地职业发展规划<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",物业管理/商业中心，中介服务，租赁服务,外资企业,1000人以上,
48,"2018-02-23 02:08:15",上海仁浜机器设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海仁浜机器设备有限公司主营品牌:韩国进口品牌(韩国魔力MAGICKOREA简称MK)；主营产品：商用洗碗机、洗碗机专用药水等；公司提供安装、调试、培训、保养、维修为一体的一条龙服务。<br />韩国魔力MAGICKOREA品牌创建于1990年，是全自动洗碗机的专业生产商。主要生产产品有：全自动商用揭盖式洗碗机、通道式洗碗机、长龙款洗碗机、洗碗机专用药水等。韩国魔力商用洗碗机具有智能电脑控制，一键式全自动清洗，可完成洗涤、消毒、干燥；通过ISO9001质量体系认证；曾获得坏境水质改进洗涤剂等专利技术；广泛用于酒店、餐厅、学校、企事业单位<br />韩国魔力进口商用洗碗机拥有国内较强大水流。韩国魔力洗碗机，我们质保<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">5年，每年6次免费保养。我们以优质的产品及24小时上门的售后服务，竭诚为您服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,少于50人,
49,"2018-02-23 02:08:27",北京华澳融信国际投资管理咨询有限公司上海第三分公司,"<p class=""Desc""> <label id=""lblBrief1""> 北京华澳融信，全称北京华澳融信国际投资管理咨询有限公司，成立于2013年，为华澳新桥集团旗下全资子公司，拥有独立运营的专属品牌“华澳融信”，是一家为会员提供高增值服务的生活信息及投资咨询体验商。 依托集团强大的背景实力和运营能力，凭借专业的管理团队，北京华澳融信在全国拥有80余家信息服务体验中心；完善的会员服务体系，为近30万会员提供着精准的财富、资产配置、优越生活方式及海外拓展等信息咨询服务，满足中高净值人群对个性化财富管理信息的需求，实现更合理的资产配置。 同时搭配合作企业提供的旅游、餐饮、娱乐等优质多元产品，更大限度满足会员的高品质生活追求。 北京华澳融信秉承<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">“多元专注 精益求精”的服务理念整合优质资源，为每位会员提供诚信、专业、高效的全方位综合信息体验服务！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资，银行/证券/基金/期货,私营企业,201~500人,
50,"2018-02-23 02:08:38",中国人寿保险股份有限公司上海市分公司黄浦北京西路营销服务部,"<p class=""Desc""> <label id=""lblBrief1""> 中国人寿保险（集团）公司是国有特大型金融保险企业，总部设在北京，世界500强企业、中国品牌500强。公司前身是成立于1949年的原中国人民保险公司，1996年分设为中保人寿保险有限公司，1999年更名为中国人寿保险公司。2003年，经国务院同意、保监会批准，原中国人寿保险公司重组改制为中国人寿保险（集团）公司，业务范围全面涵盖寿险、财产险、养老保险（企业年金）、资产管理、另类投资、海外业务、电子商务等多个领域，并通过资本运作参股了多家银行、证券公司等其他金融和非金融机构。中国人寿保险（集团）公司及其子公司构成了我国最大的国有金融保险集团。2013年，总保费收入达3868亿元，境内寿险业<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">务市场份额为31.6%，总资产达24071亿元，是我国资本市场最大的机构投资者之一。连续12年入选《财富》全球500强，排名第94位；连续7年入选世界品牌500强，位列第237位、入选《中国品牌价值研究院》中国品牌500强，位列第15位。2016年世界500强位列第54位，在2016年出资233亿入主广发银行，成为广发银行最大股东，2017年世界500强排名第51位。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",保险,国有企业,1000人以上,
52,"2018-02-23 02:09:49",上海伦联机电设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海伦联机电设备有限公司，专心致力于液压技术开发及电液控制系统设计制造，锐意进取，精益求精，已经发展成一家为众多国内外同行及用户所熟悉和认可的高新技术企业。<br />二十一世纪大的财富是人才！公司坚持不懈地依靠科技人才，增强创新能力，团结了一批液压领域高素质的团队成员，具有丰富的专业知识和经验，确保提供给客户完善的设计方案。公司有成熟的客户沟通、图纸设计、生产加工、装配调试、现场服务等流程，并且每个环节之间有很好的配合及信息反馈，切实做到以市场及客户需求为公司发展目标，以产品质量为公司生存之本。<br />为了提供给客户优化的系统方案，公司每年都派遣员工参加国际性的技术及学术<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">交流和大型展览会。我们通过公司进口部门引进国际上先进的技术和产品，以高的性价比提升产品竞争力，以国际化合作提升公司生命力。同时，我们把国内成熟的技术和优质产品通过公司出口部门提供给欧美及印度等地的客户，积极开拓海外市场，提升公司在国际市场的影响力。<br />在公司全体成员的共同努力下，我们的产品已经广泛应用于工程机械、航空航天、船舶、电力、钢铁、石油、化工等行业，为行业发展付出了我们的努力工作，为我们国家的现代化建设作出了贡献。<br />我们将继续充分发挥自主研发技术优势和市场服务经验，开发具有自主知识产权的产品，创建我们自己的国际品牌！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,50~100人,
