feature.id,feature.ts,feature.title
152,"2017-03-21 22:31:54",Waterfront
153,"2017-03-21 22:31:54","Wet Bar"
154,"2017-03-21 22:31:54",Wired
162,"2017-03-21 22:32:47","Parking: Garage - Attached, On street, 1 space"
170,"2017-03-21 22:33:36","Flooring: Laminate"
171,"2017-03-21 22:33:36","Parking: None"
174,"2017-03-21 22:33:57","Flooring: Carpet, Laminate, Tile"
187,"2017-03-21 22:36:01","Parking: Garage, 1 space"
208,"2017-03-21 22:39:00","High Speed Internet Ready"
210,"2017-03-21 22:39:00","Parking: Carport, Garage - Detached, 1 space, 400 sqft garage"
225,"2017-03-21 22:39:52","Flooring: Carpet, Hardwood, Tile"
232,"2017-03-21 22:39:52","View: Park"
244,"2017-03-21 22:41:12","Flooring: Carpet"
253,"2017-03-21 22:41:55","Partial basement"
273,"2017-03-21 22:44:49",Furnished
285,"2017-03-21 22:45:06","Parking: Garage - Attached, 1 space, 400 sqft garage"
299,"2017-03-21 22:46:34","Parking: Garage - Attached, 1 space"
310,"2017-03-21 22:49:01","Parking: Carport, Garage - Detached"
346,"2017-03-21 22:54:34","Flooring: Carpet, Laminate, Linoleum / Vinyl, Softwood, Tile"
363,"2017-03-21 22:54:47","Parking: Off street, 4 spaces"
393,"2017-03-21 22:57:13","Parking: Garage - Detached"
397,"2017-03-21 22:57:27","Parking: Carport, 2 spaces"
405,"2017-03-21 22:57:45","Flooring: Carpet, Hardwood, Laminate"
412,"2017-03-21 22:58:06","Flooring: Carpet, Hardwood"
414,"2017-03-21 22:58:27","Flooring: Other"
454,"2017-03-21 22:59:28","Parking: Carport, Garage - Detached, 2 spaces"
466,"2017-03-21 22:59:42","Flooring: Carpet, Hardwood, Tile, Other"
498,"2017-03-21 23:00:58","Parking: Garage - Attached, Garage - Detached, Off street, On street, 2 spaces"
529,"2017-03-21 23:02:02","Parking: Garage - Detached, 4 spaces"
566,"2017-03-21 23:06:08","Flooring: Carpet, Hardwood, Laminate, Tile"
568,"2017-03-21 23:06:08","Parking: Garage - Detached, Off street, On street, 3 spaces"
599,"2017-03-21 23:07:37","50 sqft basement"
608,"2017-03-21 23:07:37","Parking: Garage - Detached, 400 sqft garage"
636,"2017-03-21 23:11:19","Finished basement"
691,"2017-03-21 23:13:55","Parking: Garage - Detached, Off street, 2 spaces"
696,"2017-03-21 23:14:10","200 sqft basement"
705,"2017-03-21 23:14:10","Parking: Carport, Garage - Detached, On street, 1 space"
716,"2017-03-21 23:14:15","Flooring: Carpet, Slate"
764,"2017-03-21 23:18:47","Parking: Off street, On street, 1 space"
806,"2017-03-21 23:19:50","Parking: Garage - Detached, Off street, 1 space"
830,"2017-03-21 23:23:45","900 sqft basement"
843,"2017-03-21 23:23:45","Parking: Garage - Detached, 1 space, 500 sqft garage"
851,"2017-03-21 23:23:45","View: City"
915,"2017-03-21 23:29:11","Parking: Off street, 1 space"
