city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
120,"2017-07-28 23:34:00",Almond,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
121,"2017-07-28 23:34:00",Auburn,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
122,"2017-07-28 23:34:00","Camp Hill","Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
123,"2017-07-28 23:34:00",Cusseta,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
124,"2017-07-28 23:34:00",Dickert,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
125,"2017-07-28 23:34:00",Fairfax,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
126,"2017-07-28 23:34:00","Five Points","Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
127,"2017-07-28 23:34:00","Forester Chapel","Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
128,"2017-07-28 23:34:00",Goldville,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
129,"2017-07-28 23:34:00",Huguley,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
130,"2017-07-28 23:34:00",Lafayette,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
131,"2017-07-28 23:34:00",Lanett,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
132,"2017-07-28 23:34:00",Langdale,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
133,"2017-07-28 23:34:00",Levelroad,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
134,"2017-07-28 23:34:00",Motley,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
135,"2017-07-28 23:34:00",Roanoke,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
136,"2017-07-28 23:34:00",Shawmut,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
137,"2017-07-28 23:34:00",Sikesville,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
138,"2017-07-28 23:34:00",Valley,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
139,"2017-07-28 23:34:00",Wadley,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
140,"2017-07-28 23:34:00",Waverly,"Chambers County",9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
141,"2017-07-28 23:34:01","Borden Springs","Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
142,"2017-07-28 23:34:01","Cedar Bluff","Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
143,"2017-07-28 23:34:01",Centre,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
144,"2017-07-28 23:34:01",Collinsville,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
145,"2017-07-28 23:34:01",Gaylesville,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
146,"2017-07-28 23:34:01",Leesburg,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
147,"2017-07-28 23:34:01",Mentone,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
148,"2017-07-28 23:34:01",Piedmont,"Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
149,"2017-07-28 23:34:01","Sand Rock","Cherokee County",10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
150,"2017-07-28 23:34:04",Billingsley,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
151,"2017-07-28 23:34:04",Calera,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
152,"2017-07-28 23:34:04",Clanton,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
153,"2017-07-28 23:34:04",Jemison,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
154,"2017-07-28 23:34:04",Lawley,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
155,"2017-07-28 23:34:04",Maplesville,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
156,"2017-07-28 23:34:04",Marbury,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
157,"2017-07-28 23:34:04",Marvel,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
158,"2017-07-28 23:34:04",Montevallo,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
159,"2017-07-28 23:34:04","Mountain Creek","Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
160,"2017-07-28 23:34:04",Plantersville,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
161,"2017-07-28 23:34:04",Randolph,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
162,"2017-07-28 23:34:04",Stanton,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
163,"2017-07-28 23:34:04",Thorsby,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
164,"2017-07-28 23:34:04",Verbena,"Chilton County",11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
165,"2017-07-28 23:34:16","Bladon Springs","Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
166,"2017-07-28 23:34:16",Bolinger,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
167,"2017-07-28 23:34:16",Butler,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
168,"2017-07-28 23:34:16",Gilbertown,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
169,"2017-07-28 23:34:16",Jachin,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
170,"2017-07-28 23:34:16",Lavaca,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
171,"2017-07-28 23:34:16",Lisman,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
172,"2017-07-28 23:34:16",Needham,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
173,"2017-07-28 23:34:16",Pennington,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
174,"2017-07-28 23:34:16",Riderwood,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
175,"2017-07-28 23:34:16",Silas,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
176,"2017-07-28 23:34:16",Toxey,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
177,"2017-07-28 23:34:16",Ward,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
178,"2017-07-28 23:34:16",Yantley,"Choctaw County",12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
179,"2017-07-28 23:34:25",Allen,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
180,"2017-07-28 23:34:25",Campbell,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
181,"2017-07-28 23:34:25",Coffeeville,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
182,"2017-07-28 23:34:25",Dickinson,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
183,"2017-07-28 23:34:25",Fulton,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
184,"2017-07-28 23:34:25",Gainestown,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
185,"2017-07-28 23:34:25",Gosport,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
186,"2017-07-28 23:34:25","Grove Hill","Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
187,"2017-07-28 23:34:25",Jackson,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
188,"2017-07-28 23:34:25",Salipta,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
189,"2017-07-28 23:34:25",Scyrene,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
190,"2017-07-28 23:34:25",Suggsville,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
191,"2017-07-28 23:34:25",Thomasville,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
192,"2017-07-28 23:34:25","Walker Springs","Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
193,"2017-07-28 23:34:25",Whatley,"Clarke County",13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
194,"2017-07-28 23:34:33",Abel,"Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
195,"2017-07-28 23:34:33",Almond,"Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
196,"2017-07-28 23:34:33",Ashland,"Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
197,"2017-07-28 23:34:33",Barfield,"Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
198,"2017-07-28 23:34:33","Bluff Spring","Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
199,"2017-07-28 23:34:33","Campbells Crossroads","Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
200,"2017-07-28 23:34:33","Carr Mill","Clay County",14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
