category_1.id,category_1.ts,category_1.title,category_1.country,country.id,country.ts,country.title
81,"2017-12-11 01:08:52",G,Andorra,4,"2017-12-11 00:46:14",Andorra
82,"2017-12-11 01:08:52",H,Andorra,4,"2017-12-11 00:46:14",Andorra
83,"2017-12-11 01:08:52",I,Andorra,4,"2017-12-11 00:46:14",Andorra
84,"2017-12-11 01:08:52",J,Andorra,4,"2017-12-11 00:46:14",Andorra
85,"2017-12-11 01:08:52",K,Andorra,4,"2017-12-11 00:46:14",Andorra
86,"2017-12-11 01:08:52",L,Andorra,4,"2017-12-11 00:46:14",Andorra
87,"2017-12-11 01:08:52",M,Andorra,4,"2017-12-11 00:46:14",Andorra
88,"2017-12-11 01:08:52",N,Andorra,4,"2017-12-11 00:46:14",Andorra
89,"2017-12-11 01:08:52",O,Andorra,4,"2017-12-11 00:46:14",Andorra
90,"2017-12-11 01:08:52",P,Andorra,4,"2017-12-11 00:46:14",Andorra
91,"2017-12-11 01:08:52",Q,Andorra,4,"2017-12-11 00:46:14",Andorra
92,"2017-12-11 01:08:52",R,Andorra,4,"2017-12-11 00:46:14",Andorra
93,"2017-12-11 01:08:52",S,Andorra,4,"2017-12-11 00:46:14",Andorra
94,"2017-12-11 01:08:52",T,Andorra,4,"2017-12-11 00:46:14",Andorra
95,"2017-12-11 01:08:52",U,Andorra,4,"2017-12-11 00:46:14",Andorra
96,"2017-12-11 01:08:52",V,Andorra,4,"2017-12-11 00:46:14",Andorra
97,"2017-12-11 01:08:52",W,Andorra,4,"2017-12-11 00:46:14",Andorra
98,"2017-12-11 01:08:52",Y,Andorra,4,"2017-12-11 00:46:14",Andorra
99,"2017-12-11 01:08:52",X,Andorra,4,"2017-12-11 00:46:14",Andorra
100,"2017-12-11 01:08:52",Z,Andorra,4,"2017-12-11 00:46:14",Andorra
