album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
230,"2018-11-27 03:22:53","mixtape: ""Body Bag Vol. 2"" (2012)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
231,"2018-11-27 03:22:53","mixtape: ""Starvation 2"" (2013)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
232,"2018-11-27 03:22:53","album: ""Trials & Tribulations"" (2013)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
233,"2018-11-27 03:22:53","mixtape: ""Starvation 3"" (2014)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
234,"2018-11-27 03:22:53","mixtape: ""Body Bag 3 (Beast Mix)"" (2014)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
235,"2018-11-27 03:22:53","mixtape: ""Starvation 4"" (2015)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
236,"2018-11-27 03:22:53","mixtape: ""Starvation 5"" (2016)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
237,"2018-11-27 03:22:53","mixtape: ""Body Bag 4"" (2016)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
238,"2018-11-27 03:22:53","mixtape: ""Trust The Process"" (2017)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
239,"2018-11-27 03:22:53","mixtape: ""Trust The Process II: Undefeated"" (2018)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
240,"2018-11-27 03:23:00","album: ""The Sign"" (1993)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
241,"2018-11-27 03:23:00","album: ""The Bridge"" (1995)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
242,"2018-11-27 03:23:00","album: ""Cruel Summer"" (1998)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
243,"2018-11-27 03:23:00","album: ""Da Capo"" (2002)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
244,"2018-11-27 03:23:00","album: ""The Golden Ratio"" (2010)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
245,"2018-11-27 03:23:00","compilation: ""Hidden Gems"" (2015)","Ace Of Base",51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
246,"2018-11-27 03:23:31","EP: ""I Don't Like Being Honest"" (2017)","Aces, The",52,"2018-12-04 22:03:54","Aces, The",A,1,"2018-11-26 20:49:24",A
247,"2018-11-27 03:23:31","album: ""When My Heart Felt Volcanic"" (2018)","Aces, The",52,"2018-12-04 22:03:54","Aces, The",A,1,"2018-11-26 20:49:24",A
248,"2018-11-27 03:23:42","album: ""Welcome To GAZI"" (2016)",A.CHAL,53,"2018-12-04 22:03:54",A.CHAL,A,1,"2018-11-26 20:49:24",A
249,"2018-11-27 03:23:42","album: ""ON GAZ"" (2017)",A.CHAL,53,"2018-12-04 22:03:54",A.CHAL,A,1,"2018-11-26 20:49:24",A
250,"2018-11-27 03:25:29","album: ""Don't Cut Your Fabric To This Year's Fashion"" (2004)","Action Action",55,"2018-12-04 22:03:54","Action Action",A,1,"2018-11-26 20:49:24",A
251,"2018-11-27 03:25:29","album: ""An Army Of Shapes Between Wars"" (2006)","Action Action",55,"2018-12-04 22:03:54","Action Action",A,1,"2018-11-26 20:49:24",A
252,"2018-11-27 03:25:29","album: ""The Ones Who Get It Are The Ones Who Need Not To Know"" (2010)","Action Action",55,"2018-12-04 22:03:54","Action Action",A,1,"2018-11-26 20:49:24",A
253,"2018-11-27 03:25:36","album: ""Dr. Lecter"" (2011)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
254,"2018-11-27 03:25:36","album: ""Well-Done"" (2011)(with STATIK SELEKTAH)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
255,"2018-11-27 03:25:36","mixtape: ""Blue Chips"" (2012)(with PARTY SUPPLIES)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
256,"2018-11-27 03:25:36","mixtape: ""Rare Chandeliers"" (2012)(with THE ALCHEMIST)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
257,"2018-11-27 03:25:36","EP: ""Saab Stories"" (2013)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
258,"2018-11-27 03:25:36","mixtape: ""Blue Chips 2"" (2013)(with PARTY SUPPLIES)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
259,"2018-11-27 03:25:36","album: ""Mr. Wonderful"" (2015)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
260,"2018-11-27 03:25:36","album: ""Blue Chips 7000"" (2017)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
261,"2018-11-27 03:25:36","album: ""White Bronco"" (2018)","Action Bronson",56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
262,"2018-11-27 03:26:44","album: ""The Longer Now"" (2015)","Actor | Observer",58,"2018-12-04 22:03:54","Actor | Observer",A,1,"2018-11-26 20:49:24",A
263,"2018-11-27 03:26:44","album: ""Pareidolia"" (2018)","Actor | Observer",58,"2018-12-04 22:03:54","Actor | Observer",A,1,"2018-11-26 20:49:24",A
264,"2018-11-27 03:27:39","album: ""Dirk Wears White Sox"" (1979)(as Adam And The Ants)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
265,"2018-11-27 03:27:39","album: ""Kings Of The Wild Frontier"" (1980)(as Adam And The Ants)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
266,"2018-11-27 03:27:39","album: ""Prince Charming"" (1981)(as Adam And The Ants)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
267,"2018-11-27 03:27:39","album: ""Friend Or Foe"" (1982)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
268,"2018-11-27 03:27:39","album: ""Strip"" (1983)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
269,"2018-11-27 03:27:39","album: ""Vive Le Rock"" (1985)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
270,"2018-11-27 03:27:39","album: ""Manners & Physique"" (1990)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
271,"2018-11-27 03:27:39","compilation: ""Antics In The Forbidden Zone"" (1990)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
272,"2018-11-27 03:27:39","compilation: ""B-Side Babies!"" (1994)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
273,"2018-11-27 03:27:39","album: ""Wonderful"" (1995)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
274,"2018-11-27 03:27:39","album: ""Adam Ant Is The Blueblack Hussar In Marrying The Gunner's Daughter"" (2013)","Adam Ant",61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
275,"2018-11-27 03:27:57","album: ""AmerAcal"" (2018)","Adam Calhoun",62,"2018-12-04 22:03:54","Adam Calhoun",A,1,"2018-11-26 20:49:24",A
276,"2018-11-27 03:27:57","album: ""The Throne"" (2018)","Adam Calhoun",62,"2018-12-04 22:03:54","Adam Calhoun",A,1,"2018-11-26 20:49:24",A
277,"2018-11-27 03:31:35","album: ""The Way I'm Made"" (2001)","Adam Gregory",66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
278,"2018-11-27 03:31:35","album: ""Workin' On It"" (2002)","Adam Gregory",66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
279,"2018-11-27 03:31:35","album: ""Adam Gregory"" (2006)","Adam Gregory",66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
280,"2018-11-27 03:31:35","album: ""Crazy Days"" (2009)","Adam Gregory",66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
281,"2018-11-27 03:31:35","EP: ""Different Places"" (2012)","Adam Gregory",66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
282,"2018-11-27 03:32:22","demo: ""Take One"" (2009)","Adam Lambert",68,"2018-12-04 22:03:54","Adam Lambert",A,1,"2018-11-26 20:49:24",A
283,"2018-11-27 03:32:22","album: ""For Your Entertainment"" (2009)","Adam Lambert",68,"2018-12-04 22:03:54","Adam Lambert",A,1,"2018-11-26 20:49:24",A
284,"2018-11-27 03:32:22","album: ""Trespassing"" (2012)","Adam Lambert",68,"2018-12-04 22:03:54","Adam Lambert",A,1,"2018-11-26 20:49:24",A
285,"2018-11-27 03:32:22","album: ""The Original High"" (2015)","Adam Lambert",68,"2018-12-04 22:03:54","Adam Lambert",A,1,"2018-11-26 20:49:24",A
286,"2018-11-27 03:32:32","soundtrack: ""Begin Again"" (2014)","Adam Levine",69,"2018-12-04 22:03:54","Adam Levine",A,1,"2018-11-26 20:49:24",A
287,"2018-11-27 03:32:52","album: ""Chapter II"" (2017)","Adam Saleh",70,"2018-12-04 22:03:54","Adam Saleh",A,1,"2018-11-26 20:49:24",A
288,"2018-11-27 03:33:11","album: ""They're All Gonna Laugh At You!"" (1993)","Adam Sandler",71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
289,"2018-11-27 03:33:11","album: ""What The Hell Happened To Me?"" (1996)","Adam Sandler",71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
290,"2018-11-27 03:33:11","album: ""What's Your Name?"" (1997)","Adam Sandler",71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
291,"2018-11-27 03:33:11","album: ""Stan And Judy's Kid"" (1999)","Adam Sandler",71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
292,"2018-11-27 03:33:11","album: ""Shhh...Don't Tell"" (2004)","Adam Sandler",71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
293,"2018-11-27 03:33:35","album: ""Bryan Adams"" (1980)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
294,"2018-11-27 03:33:35","album: ""You Want It, You Got It"" (1981)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
295,"2018-11-27 03:33:35","album: ""Cuts Like A Knife"" (1983)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
296,"2018-11-27 03:33:35","album: ""Reckless"" (1984)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
297,"2018-11-27 03:33:35","album: ""Into The Fire"" (1987)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
298,"2018-11-27 03:33:35","album: ""Waking Up The Neighbours"" (1991)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
299,"2018-11-27 03:33:35","album: ""18 Til I Die"" (1996)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
300,"2018-11-27 03:33:35","album: ""On A Day Like Today"" (1998)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
301,"2018-11-27 03:33:35","soundtrack: ""Spirit: Stallion Of The Cimarron"" (2002)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
302,"2018-11-27 03:33:35","album: ""Room Service"" (2004)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
303,"2018-11-27 03:33:35","album: ""11"" (2008)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
304,"2018-11-27 03:33:35","album: ""Tracks Of My Years"" (2014)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
305,"2018-11-27 03:33:35","album: ""Get Up!"" (2015)","Adams, Bryan",72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
306,"2018-11-27 03:34:25","album: ""Circle Of One"" (1990)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
307,"2018-11-27 03:34:25","album: ""Evolution"" (1993)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
308,"2018-11-27 03:34:25","album: ""Moving On"" (1995)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
309,"2018-11-27 03:34:25","album: ""Come Walk With Me"" (1997)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
310,"2018-11-27 03:34:25","album: ""All The Love"" (2001)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
311,"2018-11-27 03:34:25","album: ""Christmas Time With Oleta"" (2006)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
312,"2018-11-27 03:34:25","album: ""Let's Stay Here"" (2009)","Adams, Oleta",75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
313,"2018-11-27 03:34:35","album: ""Gather Up"" (2006)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
314,"2018-11-27 03:34:35","album: ""Leavetaking"" (2008)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
315,"2018-11-27 03:34:35","album: ""Traces"" (2009)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
316,"2018-11-27 03:34:35","album: ""Between Us"" (2011)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
317,"2018-11-27 03:34:35","album: ""The Mighty Storm"" (2014)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
318,"2018-11-27 03:34:35","album: ""A Face Like Mine"" (2017)","Adams, Peter Bradley",76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
