book.id,book.ts,book.title,book.subtitle,book.isbn_13,book.author,book.author_summary,book.author_location,book.language,book.publication_date,book.description,book.page,book.size,book.format,book.price,book.category_1_x_book_id,book.book_image_id,book.author_image_id
49,"2017-03-13 22:09:24",367,,,"By Mette-Sofie D. Ambeck",,,,,,,,,,"{
    ""49"": {
        ""category_1_x_book.id"": 49,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
50,"2017-03-13 22:09:24","Havana Traces 1, 13 Verses",,,"By James Bryan",,,,,,,,,,"{
    ""50"": {
        ""category_1_x_book.id"": 50,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
51,"2017-08-11 07:02:24","Into the Wild","Road Trip is Life",9781366246189,"Bust it Away Photography","I come from France where I grew up in front of the Atlantic Ocean in the south of the beautiful region of Brittany. As a passionate photographer, I try to catch the best of each moment from the life in streets to the beautiful colors of nature. Photography has always been something necessary for me and takes the main part of my free time.","Québec, Ontario, Canada",English,"Mar 12, 2017","A beautiful road trip in the Rocky Moutains of Alberta. Night under the stars, days in the nature of Banff, Jasper, Yoho...","56 Pages","8×10 in, 21×26 cm",Softcover,$19.99,"{
    ""51"": {
        ""category_1_x_book.id"": 51,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3314"": {
        ""book_image.id"": 3314,
        ""book_image.path"": ""/a6/2b/e6/90/a62be6902cbcfeafb10b202e1f2c17f979e04caf.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//a6/2b/e6/90/a62be6902cbcfeafb10b202e1f2c17f979e04caf.jpeg""
    }
}","{
    ""900"": {
        ""author_image.id"": 900,
        ""author_image.path"": ""/5e/26/82/21/5e2682217fef03b1e8d02d3347c24ce739e5533a.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//5e/26/82/21/5e2682217fef03b1e8d02d3347c24ce739e5533a.jpg""
    }
}"
52,"2017-08-11 07:02:34","MILTON OF FONAB","A vintage charm",,"Armando Jongejan","Armando Jongejan (1960, Egmond aan Zee - The Netherlands) studied Photography at the Photo academy in Apeldoorn and works as a freelance photographer. His photographic interest is landscape and documentary/contemporary photography. Since 1989 Armando Jongejan have had several exhibitions in galleries and (photo)museums. For example in the Hasselblad Image centre (1997) in Utrecht, during the Dutch Naarden Photo Festival 2001, 2005 (group) and 2011 (solo) and in the Museum of Photography Amsterdam (FOAM) (2005), Dutch Museum of Photography, Rotterdam (2008), the Photography Museum of China in Lishui (2010) and in Photo Gallery Fenton House in Bath - England (2012) and also in Austria, Belgium, Czech Republic, Denmark, England, Estonia, Finland, France, Germany, Greece, Hungary, Italy and Spain. Photos are published in magazines and books. Since 1996 Armando has published five photo books and several Blurb-books.","Egmond aan Zee - The Netherlands",English,"Mar 12, 2017","Milton of Fonab is a quiet, family run, caravan park on the south side of Pitlochry next to the River Tummel and within walking distance of Pitlochry. There are static caravans, pitches for touring caravans, camper vans and a few spaces for small tents. As written on the website, the park is continuously improving facilities, like the toilet and shower blocks. The laundry area however is housed in a traditional stone building by the river. It has “a vintage charm”. This is an understatement. The campsite is situated in the heart of Scotland. It is with a magnificent open view of the Tummel Valley and surrounding hills. The area is with beautiful woodlands, it is a walkers paradise and it is located to explore the lochs, rivers, glens and hills. Sources: www.fonab.co.uk www.pitlochry.org","36 Pages","Small Square, 7×7 in, 18×18 cm",Softcover,$20.69,"{
    ""52"": {
        ""category_1_x_book.id"": 52,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3315"": {
        ""book_image.id"": 3315,
        ""book_image.path"": ""/27/9a/89/18/279a89188591833de08d1e8aad397bc073742181.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//27/9a/89/18/279a89188591833de08d1e8aad397bc073742181.jpeg""
    }
}","{
    ""901"": {
        ""author_image.id"": 901,
        ""author_image.path"": ""/b7/b1/8c/9b/b7b18c9bb0544f0a54c32efed6400153de186fac.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//b7/b1/8c/9b/b7b18c9bb0544f0a54c32efed6400153de186fac.jpg""
    }
}"
53,"2017-03-13 22:09:24","Casual Encounters",,,"By Barry Delaney",,,,,,,,,,"{
    ""53"": {
        ""category_1_x_book.id"": 53,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
54,"2017-03-13 22:09:24","Typewriter Drawings",,,"By Lauren Cox",,,,,,,,,,"{
    ""54"": {
        ""category_1_x_book.id"": 54,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
55,"2017-08-11 07:03:00",Unhidden,,9781366247179,"Charlotte Duong",,"Minnesota, USA",English,"Mar 12, 2017","This photobook is a collection of photos taken on the Carleton College CAMS study-abroad program in 2017. They were taken in Morocco, Portugal, and Germany over the course of 10 weeks.","42 Pages","Large Format Landscape, 13×11 in, 33×28 cm","Hardcover, Dust Jacket",$110.00,"{
    ""55"": {
        ""category_1_x_book.id"": 55,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3316"": {
        ""book_image.id"": 3316,
        ""book_image.path"": ""/d3/54/2e/d7/d3542ed720caa7a7935e7e73edf9fd9c336fb9e1.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//d3/54/2e/d7/d3542ed720caa7a7935e7e73edf9fd9c336fb9e1.jpeg""
    }
}","{
    ""902"": {
        ""author_image.id"": 902,
        ""author_image.path"": ""/37/3d/38/52/373d3852dc5365ff65327f716a7903581ade3a6d.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//37/3d/38/52/373d3852dc5365ff65327f716a7903581ade3a6d.jpg""
    }
}"
56,"2017-03-13 22:09:24","[K.I.D.S] Autumn | Winter 2018 / 19 _ Trend Publication",,,"By Emily Kiddy",,,,,,,,,,"{
    ""56"": {
        ""category_1_x_book.id"": 56,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
57,"2017-08-11 07:03:18","MIND THE GAP",,,"ANTONIO MERINO",,"MADRID, SPAIN",English,"Mar 12, 2017","Street photography in London, along 2013 and 2014.","170 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, ImageWrap",$131.61,"{
    ""57"": {
        ""category_1_x_book.id"": 57,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3317"": {
        ""book_image.id"": 3317,
        ""book_image.path"": ""/34/7e/30/75/347e3075537176c9fcfa3785b4c9f531a3de3aae.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//34/7e/30/75/347e3075537176c9fcfa3785b4c9f531a3de3aae.jpg""
    }
}","{
    ""903"": {
        ""author_image.id"": 903,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
58,"2017-08-11 07:03:23","Random Thoughts: Volume 2",,9781366240552,"Andrew Trost","Andrew Trost is easily one of the least well-known photographers in Canberra&#39;s Lanyon Valley, if not the entire world. He began as a film photographer in 1979, quickly reaching his peak in 1985 when he took a better-than-average photo. He has since taken two more such images. When not pursuing a fourth better-than-average image, Andrew passes his time reconceptualising education through a post-structuralist lens.",,English,"Mar 11, 2017","Odds and ends from a decade of digital photography.","26 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, Dust Jacket",$61.02,"{
    ""58"": {
        ""category_1_x_book.id"": 58,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3318"": {
        ""book_image.id"": 3318,
        ""book_image.path"": ""/ab/6a/97/ab/ab6a97ab2df3afb5a7d9036797849594466e2a6e.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//ab/6a/97/ab/ab6a97ab2df3afb5a7d9036797849594466e2a6e.jpeg""
    }
}","{
    ""904"": {
        ""author_image.id"": 904,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
59,"2017-08-11 07:03:29","Lumières d'Angkor",,,"Edouard DEVAUD",,"Colombes, Hauts de Seine, France",French,"Mar 11, 2017","Un point de vue de la magie des lumières faisant de chaque instant une image unique de cette forêt minérale qui traverse les siècles","100 Pages","Large Square, 12×12 in, 30×30 cm","Hardcover, Dust Jacket",$143.32,"{
    ""59"": {
        ""category_1_x_book.id"": 59,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},"{
    ""905"": {
        ""author_image.id"": 905,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
60,"2017-08-11 07:03:31","PELIKULA Photo Album 2017 (nº5)",,,"Luís Ferreirinha",,"Oporto, PORTUGAL",Portuguese,"Mar 11, 2017","No Commercial Profits Annual Edition, Paper and Online Photography, Poetry, Prose and Art","112 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, Dust Jacket",$66.59,"{
    ""60"": {
        ""category_1_x_book.id"": 60,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3319"": {
        ""book_image.id"": 3319,
        ""book_image.path"": ""/41/51/2c/fe/41512cfe1b09a7309c8f59658bf61d20592afa54.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//41/51/2c/fe/41512cfe1b09a7309c8f59658bf61d20592afa54.jpeg""
    }
}","{
    ""906"": {
        ""author_image.id"": 906,
        ""author_image.path"": ""/59/8c/78/fc/598c78fc74ed3ad37134612361cd698e3184c7f6.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//59/8c/78/fc/598c78fc74ed3ad37134612361cd698e3184c7f6.jpg""
    }
}"
