comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
11,50,"2018-05-24 02:10:14",87938916,您语文老师的历史老师是体育老师教的么？,1521880342000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,11,"2018-05-24 02:10:14",87938780,抗美援朝哪有邱少云？？黄继光,1521880086000
12,51,"2018-05-24 02:10:14",87937388,再胖下去要订制了，有相关概念股吗,1521877815000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,12,"2018-05-24 02:10:14",87927531,该修的修完了，没必要伪装了，就看啥时候穿龙袍了,1521863133000
13,52,"2018-05-24 02:10:14",87927385,你错了，正好相反，牛很快会来了,1521862940000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,13,"2018-05-24 02:10:14",87916227,还真敢发啊，看来是长期走熊了，没有抢救的必要了，爱咋咋地了,1521847939000
14,58,"2018-05-24 02:10:14",87947562,你爷爷满仓,1521895473000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,14,"2018-05-24 02:10:14",87926471,炒股这么多年，没想到无意中参加了一场中美贸易战！以后等老了，跟孙子讲，爷爷在2018年的3月23日干过一场轰轰烈的大事，当年美国佬发动贸易战，你爷爷6成仓护盘，侠之大者，为国接盘，如同抗美援朝的邱少云一样趴在那里一动不动。够爱国了吧！只是没想到ZJH晚上加大IPO力度，特么成了美帝的神助攻，不知道谁是汉奸卖国贼妖精,1521861872000
15,59,"2018-05-24 02:10:14",87938780,抗美援朝哪有邱少云？？黄继光,1521880086000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,14,"2018-05-24 02:10:14",87926471,炒股这么多年，没想到无意中参加了一场中美贸易战！以后等老了，跟孙子讲，爷爷在2018年的3月23日干过一场轰轰烈的大事，当年美国佬发动贸易战，你爷爷6成仓护盘，侠之大者，为国接盘，如同抗美援朝的邱少云一样趴在那里一动不动。够爱国了吧！只是没想到ZJH晚上加大IPO力度，特么成了美帝的神助攻，不知道谁是汉奸卖国贼妖精,1521861872000
16,60,"2018-05-24 02:10:14",87931917,这也叫大跌，我实在找不到有价值的好股票，在23倍市盈率买了长生生物涨上来减了半仓，没找的有价值自己放心的股票,1521869283000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,16,"2018-05-24 02:10:14",87899964,管理层越来越淡定了，大跌屁也不放,1521809116000
17,61,"2018-05-24 02:10:14",87928903,指鹿为马,1521864872000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,17,"2018-05-24 02:10:14",87927385,你错了，正好相反，牛很快会来了,1521862940000
18,62,"2018-05-24 02:10:14",87927172,"1月4日中了签美凯龙，才赚1万2，早被门票亏完了<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1521862706000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,18,"2018-05-24 02:10:14",87900705,今年一只新股都没中！,1521809784000
19,70,"2018-05-24 02:10:35",87509930,"其他行业的上市公司，这样的垃圾还有很多<img src=\"//assets.imedao.com/ugc/images/face/emoji_16_helpless.png\" title=\"[摊手]\" alt=\"[摊手]\" height=\"24\" />",1521368461000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
20,71,"2018-05-24 02:10:35",87498657,温州柳市的那个吗,1521347289000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
21,72,"2018-05-24 02:10:35",87459454,是的，我本来预计富士康有个20个工作日应该差不多可以申购了，就怕等个几个月，那门票就买早了,1521255497000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,21,"2018-05-24 02:10:35",87457104,打新门票算二十日平均持有市值,1521252290000
22,73,"2018-05-24 02:10:35",87458781,你这么一说，估计这股会变成爆炒的龙头，不然怎么套现。,1521254562000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
23,81,"2018-05-24 02:10:35",87461438,foscon,1521258161000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,23,"2018-05-24 02:10:35",87434116,怎么富士康还不上？为了打新门票最近特意买的长江电力，别给我整个几个月,1521197658000
24,82,"2018-05-24 02:10:35",87460158,中国都是山寨起家的！,1521256425000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
25,83,"2018-05-24 02:10:35",87457346,"浙江哪里的 温州的？",1521252628000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
26,85,"2018-05-24 02:10:47",23658022,"人家代表谁，跟你我有啥关系,自己活好便可",1385960529000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,26,"2018-05-24 02:10:47",23657989,这次的新规定如何落实有待观察，但所有的改革都不可能是一蹴而就，既然开了头，那我们就耐心的看看中国股市未来会走向何方吧。就我个人来说，对本届政府还是很有信心的！,1385960404000
27,86,"2018-05-24 02:10:47",23652417,"改变不是改良，要发挥市场主导,有法律保证不,我们要看他们到底想什么,就目前看，拉高估值任务完成了，老股被边缘化，一切照旧",1385907730000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,27,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000
28,87,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,28,"2018-05-24 02:10:47",23651872,"又开始圈钱,你觉得是好事?散户想告光大不受理，千万别把自己当人",1385903949000
29,89,"2018-05-24 02:10:47",23657989,这次的新规定如何落实有待观察，但所有的改革都不可能是一蹴而就，既然开了头，那我们就耐心的看看中国股市未来会走向何方吧。就我个人来说，对本届政府还是很有信心的！,1385960404000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,29,"2018-05-24 02:10:47",23652417,"改变不是改良，要发挥市场主导,有法律保证不,我们要看他们到底想什么,就目前看，拉高估值任务完成了，老股被边缘化，一切照旧",1385907730000
30,90,"2018-05-24 02:10:47",23652372,请问改啥了,1385907413000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,27,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000
31,99,"2018-05-24 02:10:52",87052223,破发,1520679657000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,31,"2018-05-24 02:10:52",87033780,赞我必中富士康！！！,1520648035000
32,100,"2018-05-24 02:10:52",87035345,可转债也是大股东减持的途径之一，管理层考虑的是总量平衡。,1520650562000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,32,"2018-05-24 02:10:52",87032356,之前我也有这种感觉，可转债由于大股东可以抛售，实质上和以前定向增发区别不大。不过由于是向全体股东发，比之前定向少了一些门面下的东西。另外，巨无霸来了，小虾米是得赶紧靠边,1520645871000
33,105,"2018-05-24 02:10:52",87052563,你可以原价卖给我，亲。,1520680328000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,33,"2018-05-24 02:10:52",87052223,破发,1520679657000
34,106,"2018-05-24 02:10:52",87052205,这有什么？福州这边才经营了三四年的一家以卖黄金合约协议（纸合同）为主，卖首饰为辅的公司，总共开了十来家门店，也在辅导上创业板了,1520679618000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,34,"2018-05-24 02:10:52",87013604,爱婴室竟然也能上主板,1520597103000
