category_1_x_xueshuzazhi.id,category_1.id,category_1.ts,category_1.title,xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
11,1,"2018-05-16 06:20:14",学报,11,"2018-05-16 05:24:19",牡丹江大学学报,11192,《牡丹江大学学报》是国内外公开出版发行的综合性学术期刊，省级期刊、综合影响因子0.042。牡丹江大学学报秉承繁荣学术，服务社会的宗旨，为地方经济建设、文化建设、城市建设提供了精神动力和理论支持。,黑龙江省教育厅,牡丹江大学,"黑龙江 黑龙江牡丹江市西地明街530号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
12,1,"2018-05-16 06:20:14",学报,12,"2018-05-16 05:24:19",中医药学报,10958,《中医药学报》为国际连续出版物及中国自然科学核心期刊，综合因子为：0.414，被统计源期刊收录。中医药学报主要交流中医药科研、临床、教学及中西医结合的经验及成果为宗旨。,黑龙江省教育厅,黑龙江中医药大学;中华中医药学会,"黑龙江 哈尔滨市香坊区和平路24号",408.00,医学医药卫生综合,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",39
13,1,"2018-05-16 06:20:14",学报,13,"2018-05-16 05:24:19",中国电子科学研究院学报,10738,《中国电子科学研究院学报》由中国电子科学研究院主办，北大核心期刊，综合影响因子：0.443。中国电子科学研究院学报为电子信息技术系统的飞速发展和装备研制建设，努力提高电子信息技术水平。,工业和信息化部,中国电子科学研究院,"北京 北京市海淀区万寿路27号电子大厦1313房间",280.00,电子无线电电子学,双月刊,信息科技,"SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)维普收录(中)",33
14,1,"2018-05-16 06:20:14",学报,14,"2018-05-16 05:24:19",黑龙江教育学院学报,10392,《黑龙江教育学院学报》由黑龙江省教育学院主办，省级期刊、综合影响因子0.055。黑龙江教育学院学报坚持为教育事业的改革与发展服务，创刊近二十年多年并取得了良好的业绩。,黑龙江省教育学院,黑龙江省教育学院,"黑龙江 哈尔滨市南岗区和兴路133号",379.20,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
15,1,"2018-05-16 06:20:14",学报,15,"2018-05-16 05:24:19",重庆医科大学学报,10301,《重庆医科大学学报》是重庆医科大学主办的综合性医药卫生类学术刊物，综合影响因子为0.413。重庆医科大学学报主要反映国内外最新科研成果及医药信息，促进国内医学发展。,重庆市教育委员会,重庆医科大学,"重庆 重庆市渝中区医学院路1号重庆医科大学384信箱",350.40,医学医药卫生综合,月刊,医药卫生科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",34
16,1,"2018-05-16 06:20:14",学报,16,"2018-05-16 05:24:19",护理学报,10268,《护理学报》是由南方医科大学主办，统计源期刊、综合影响因子0.601。护理学报办刊特色鲜明，标准化、规范化程度高，具有较强的科学性、新颖性、实用性和学术导向性。,广东教育厅,南方医科大学,"广东 广州市广州大道北1838号",350.40,医学临床医学,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),22
17,1,"2018-05-16 06:20:14",学报,17,"2018-05-16 05:24:19",湖北函授大学学报,9542,《湖北函授大学学报》是湖北开放职业学院主办的省级综合性学术理论期刊，省级期刊、综合影响因子：0.026。湖北函授大学学报坚持为教学科研服务，加强民办高等教育、努力促进职业院校素质教育的实施和应用型人才的培养。,湖北省教育厅,湖北开放职业学院,"湖北 湖北省武汉市洪山区民院路15号",408.00,教育教育综合,半月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
18,1,"2018-05-16 06:20:14",学报,18,"2018-05-16 05:24:19",长春教育学院学报,9492,《长春教育学院学报》是全国公开发行的一本综合性学术期刊，被中国期刊全文数据库收录，综合影响因子为0.035。长春教育学院学报是融理论研究与实践探索于一体，报道中小学教研教改、教育论坛和高校教学研究。,长春市教育局,长春教育学院;长春市教育学会,"吉林 长春市朝阳区康平街428号长春教育学院403",580.80,教育综合科技B类综合,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
19,1,"2018-05-16 06:20:14",学报,19,"2018-05-16 05:24:19",矿物学报,8988,《矿物学报》由中国科学院地球化学研究所和中国矿物岩石地球化学学会联合主办，综合因子为：0.814，被北大核心期刊、CSCD核心期刊、统计源期刊收录。矿物学报主要报道矿物学及其相关学科的高水平研究成果。,中国科学院出版图书情报委员会,中国科学院地球化学研究所;中国矿物岩石地球化学学会,"贵州 贵州省贵阳市观水路46号",408.00,地质地质学,季刊,基础科学,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",36
20,1,"2018-05-16 06:20:14",学报,20,"2018-05-16 05:24:19",西藏民族学院学报,8417,《西藏民族学院学报》由西藏民族学院主办，综合因子为：0.090，是省级期刊。西藏民族学院学报坚持正确的政治方向和舆论导向，贯彻“百花齐放，百家争鸣”方针，倡导理论联系实际的学风，弘扬民族优秀文化，追踪学术前沿动态，突出藏学研究特色。,西藏自治区教育厅,西藏民族学院,"陕西 陕西省咸阳市文汇东路6号西藏民族学院学报编辑部",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
700,1,"2018-05-16 06:20:14",学报,191,"2018-05-16 05:24:33",贵州财经大学学报,6708,《贵州财经大学学报》曾用名贵州财经学院学报，是由贵州财经学院主办，北大核心期刊、CSSCI南大核心期刊、综合影响因子0.866。贵州财经学院学报坚持为我国中西部地区经济社会的发展服务、为财经教育和财经科学研究服务。,贵州财经学院,贵州财经学院,"贵州 贵州省贵阳市花溪大学城贵州财经大学进德楼2楼",148.00,经济经济与管理综合,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",41
718,1,"2018-05-16 06:20:14",学报,194,"2018-05-16 05:24:33",三峡大学学报,5998,《三峡大学学报》是三峡大学主办的以水电工程技术为主的学术刊物，综合因子为：0.272，被统计源期刊收录。三峡大学学报登载水利水电工程、建筑工程、机械工程、电气工程、管理工程以及基础科学等方面的文章。,湖北省教育厅,三峡大学,"湖北 湖北省宜昌市大学路8号",172.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",35
722,1,"2018-05-16 06:20:14",学报,195,"2018-05-16 05:24:33",内蒙古医科大学学报,5812,《内蒙古医科大学学报》是由内蒙古医科大学主办的优秀学报，获Caj-cd规范获奖期刊，综合影响因子为0.232。内蒙古医科大学学报主要刊载基础医学、临床医学、民族医药学、中医中药学、预防医学等领域的最新研究成果、进展及科研动态。,内蒙古医科大学,内蒙古医科大学,"内蒙古 内蒙古自治区呼和浩特市新华大街5号",408.00,医学医药卫生综合,双月刊,医药卫生科技,万方收录(中)国家图书馆馆藏国际药学文摘知网收录(中)维普收录(中),38
728,1,"2018-05-16 06:20:14",学报,196,"2018-05-16 05:24:33",长春师范大学学报,5625,《长春师范学院学报》是由吉林省教育厅主管，是省级期刊。长春师范大学学报主要刊登数学、物理学、化学、计算机科学、生命科学、地理科学、环境科学、体育科学、图书馆学、教育教学等学科领域学术论文和研究成果。,吉林省教育厅,长春师范大学,"吉林 吉林省长春市长吉北路677号《长春师范学院学报（自然科学版）》编辑部",220.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
731,1,"2018-05-16 06:20:14",学报,197,"2018-05-16 05:24:33",海军工程大学学报,5471,《海军工程大学学报》是海军工程大学主办，是军队双效期刊。海军工程大学学报主要刊载人文社会科学、军事理论研究、管理科学、思想政治建设、图书情报等领域有较高学术价值的最新研究成果。主要服务于院校和科研机构教学、科研人员以及研究生。,海军工程大学,海军工程大学,"湖北 武汉解放大道717号",190.00,社会军事,双月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),30
748,1,"2018-05-16 06:20:14",学报,200,"2018-05-16 05:24:33",国防科技大学学报,4898,《国防科技大学学报》是国防科技大学主管和主办的自然科学综合性学术刊物，综合因子为：0.516，被北大核心期刊、CSCD核心期刊、统计源期刊收录。国防科技大学学报主要刊登航天工程、材料科学与工程、数学与系统科学、物理学、化学工程与技术、机械工程等学科领域的有创新性的论文。,国防科技大学,国防科技大学,"湖南 湖南省长沙市开福区德雅路109号;国防科技大学出版社学报编辑部",264.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库文摘杂志物理学、电技术、计算机及控制信息数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",33
749,1,"2018-05-16 06:20:14",学报,201,"2018-05-16 05:24:33",湖南师范大学学报,4897,《湖南师范大学学报》为湖南师范大学主办的医药卫生类综合性学术期刊，综合因子为：0.153，被统计源期刊收录。湖南师范大学学报以反映医药领域科研新成果、新技术、新经验为主，报道国内外医学发展新动态，促进学术交流，提高学术水平，推动科技进步。,湖南省教育厅,湖南师范大学,"湖南 湖南省长沙市岳麓区咸嘉湖校区医学院办公楼3楼",408.00,医学医药卫生综合,季刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),39
755,1,"2018-05-16 06:20:14",学报,202,"2018-05-16 05:24:33",北方民族大学学报,4695,《北方民族大学学报》是由西北第二民族学院主办，期刊荣誉为：Caj-cd规范获奖期刊。《北方民族大学学报》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导。,国家民族事务委员会,西北第二民族学院,"宁夏 宁夏银川市西夏区文昌路204号",148.00,教育教育综合,双月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",30
758,1,"2018-05-16 06:20:14",学报,203,"2018-05-16 05:24:33",西安工程大学学报,4599,《西安工程大学学报》由西安工程大学主办，综合因子为：0.319，是省级期刊。西安工程大学学报以繁荣科学文化，发现、培养人才，促进学术交流，推动现代化建设为办刊宗旨。,陕西省教育厅,西安工程大学,"陕西 西安市金花南路19号179信箱",408.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",38
689,1,"2018-05-16 06:20:14",学报,221,"2018-05-16 05:24:35",中国兽医学报,7699,《中国兽医学报》是由吉林大学主办，期刊荣誉为：中科双百期刊;Caj-cd规范获奖期刊;全国优秀科技期刊。《中国兽医学报》主要刊登兽医学、兽医公共卫生学、实验动物学及相关学科如畜牧学、比较医学等方面的稿件。,中华人民共和国教育部,吉林大学,"吉林 吉林省长春市西安大路5333号",408.00,科学农业基础科学,月刊,农业科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",33
691,1,"2018-05-16 06:20:14",学报,465,"2018-05-16 05:24:58",六盘水师范学院学报,7561,《六盘水师范学院学报》是六盘水师范学院主办的综合性学术期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。六盘水师范学院学报主要是对有学术价值的问题进行研讨，为高校科研、地方经济、文化发展服务。,六盘水师范学院,六盘水师范学院,"贵州 贵州省六盘水市中山区明湖路育才巷19号",408.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
702,1,"2018-05-16 06:20:14",学报,466,"2018-05-16 05:24:58",安阳师范学院学报,6567,《安阳师范学院学报》安阳师范学院主办的综合性学术刊物，省级期刊，综合影响因子：0.113。安阳师范学院学报刊载经济、法律、教育理论、图书馆学的学术理论文章和数学、物理学、地理、体育等专业的应用技术及理论性文章。,河南省教育厅,安阳师范学院,"河南 安阳市弦歌大道",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
703,1,"2018-05-16 06:20:14",学报,467,"2018-05-16 05:24:58",吉林工程技术师范学院学报,6559,《吉林工程技术师范学院学报》由吉林工程技术师范学院主办，省级期刊，综合影响因子：0.055。吉林工程技术师范学院学报提倡学术问题自由竞争，以职业性、师范性为特点，为培养高素质的职业人才而努力。,吉林省教育厅,吉林工程技术师范学院,"吉林 长春市凯旋路3050号",408.00,工业综合科技A类综合,月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
736,1,"2018-05-16 06:20:14",学报,469,"2018-05-16 05:24:58",长春师范学院学报,5362,《长春师范学院学报》是国内外公开发行的学术刊物，综合因子为：0.086，期刊级别为：省级期刊。长春师范学院学报以刊载数学、地理、化学、生物、地理、体育、图书馆各学科学术理论文章为主，兼及理科教学改革、教学实验等学术论文。,吉林省教育厅,长春师范大学,"吉林 吉林省长春市长吉北路677号",408.00,教育基础科学综合,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
762,1,"2018-05-16 06:20:14",学报,472,"2018-05-16 05:24:58",洛阳师范学院学报,4442,《洛阳师范学院学报》是由洛阳师范学院主办的综合性学术期刊，综合因子为：0.082，是省级期刊。洛阳师范学院学报坚持人文社会科学的正确导向，刊出大量促进哲学、法学、经济学、文学、史学、语言学等学科发展的文章。,河南省教育厅,洛阳师范学院学报,"河南 河南省洛阳市龙门路71号",216.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
764,1,"2018-05-16 06:20:14",学报,473,"2018-05-16 05:24:58",贵州师范学院学报,4384,《贵州师范学院学报》是贵州师范学院主办的具有学术性的期刊、荣获全国高校优秀社科期刊、综合影响因子为0.091。贵州师范学院学报以坚持学术性、师范教育性为宗旨，发表教育、教学为主的各学科论文。,贵州师范学院,贵州师范学院,"贵州 贵阳市乌当区高新路115号",264.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
770,1,"2018-05-16 06:20:14",学报,474,"2018-05-16 05:24:58",淮阴师范学院学报,4250,《淮阴师范学院学报》为国内外公开发行的学术理论期刊，综合因子为：0.092，是省级期刊。淮阴师范学院学报促进学术繁荣，坚持理论与实践的统一，时代性与科学性的统一，学术性与可读性的统一，关注学术前沿，注重研究的深度。,江苏省教育厅,淮阴师范学院,"江苏 江苏省淮安市交通路71号淮阴师范学院办公楼四楼",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
772,1,"2018-05-16 06:20:14",学报,475,"2018-05-16 05:24:58",西南师范大学学报,4235,"《西南师范大学学报》是由西南大学主办，期刊荣誉为：中文核心期刊(2014),全国高校报优秀期刊、重庆市优秀科技期刊、中国学术期刊（光盘版）全文收录期刊。《西南师范大学学报》是国内外公开发行的综合性科学技术类学术刊物。",中华人民共和国教育部,西北师范大学,"甘肃 重庆市北碚区天生路2号",408.00,科学自然科学理论与方法,月刊,基础科学,"CA 化学文摘(美)Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",32
788,1,"2018-05-16 06:20:14",学报,476,"2018-05-16 05:24:58",南昌师范学院学报,3819,《南昌师范学院学报》由江西教育学院主办，综合因子为：0.085，是省级期刊。南昌师范学院学报主要刊登与成人高等师范教育所设各学科相关的学术性论文，以及中学教育教学研究成果，注重创新，以学术性、师范性、综合性为主要的特色。,南昌师范学院,南昌师范学院,"江西 江西省南昌市瑞香路889号",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
797,1,"2018-05-16 06:20:14",学报,477,"2018-05-16 05:24:58",重庆师范大学学报,3733,《重庆师范大学学报》是重庆师范大学主办的自然科学综合性学术刊物，综合因子为：0.570，被北大核心期刊、CSCD核心期刊收录。重庆师范大学学报主要刊登数学、物理学、计算机科学、化学、生物学、地理科学等各学科基础理论、应用研究及科技开发等方面的研究论文。,重庆市教育委员会,重庆师范大学,"重庆 重庆市沙坪坝区",208.00,教育基础科学综合,双月刊,基础科学,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",35
800,1,"2018-05-16 06:20:14",学报,478,"2018-05-16 05:24:58",黄冈师范学院学报,3724,《黄冈师范学院学报》是由黄冈师范学院主办的学术刊物，被中国期刊全文数据库（CJFD）收录、省级期刊。黄冈师范学院学报在坚持办刊方向、促进学校科研水平和师资队伍素质的提高、努力为学校教育事业攀层次，创特色，上水平作出新的更大的贡献。,湖北省教育厅,黄冈师范学院,"湖北 湖北黄冈市黄州区新港2路146号",408.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
803,1,"2018-05-16 06:20:14",学报,481,"2018-05-16 05:24:58",齐齐哈尔师范高等专科学校学报,3682,《齐齐哈尔师范高等专科学校学报》由齐齐哈尔师范高等专科学校主办，省级期刊、综合影响因子0.029。齐齐哈尔师范高等专科学校学报研究探讨师范教育的深层次问题，掌握学科学术动态和前沿信息。,黑龙江省教育厅,齐齐哈尔师范高等专科学校,"黑龙江 齐齐哈尔市民航路566号",408.00,教育高等教育,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
813,1,"2018-05-16 06:20:14",学报,482,"2018-05-16 05:24:58",和田师范专科学校学报,3466,《和田师范专科学校学报》由和田师范专科学校主办，省级期刊，中国期刊全文数据库（CJFD）收录期刊。和田师范专科学校学报在各专业领域评定职称是发挥了积极而重要的作用，为和田地区服务达到真正为国内外学术交流服务。,和田师范专科学校,和田师范专科学校,"新疆 和田市北京西路287号",408.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
815,1,"2018-05-16 06:20:14",学报,483,"2018-05-16 05:24:58",沧州师范学院学报,3449,《沧州师范学院学报》沧州师范学院主办的学术期刊，省级期刊，综合影响因子：0.048。沧州师范学院学报国内外公开发行的综合性学术理论刊物，刊发自然、社科等各个学科的学术研究论文。,沧州市教育局,沧州师范学院,"河北 河北省沧州市学院西路西端沧州师范学院学报编辑部",408.00,教育教育综合,季刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
832,1,"2018-05-16 06:20:14",学报,484,"2018-05-16 05:24:58",遵义师范学院学报,3257,《遵义师范学院学报》是遵义师范学院主办的期刊，综合影响因子：0.062。《遵义师范学院学报》办刊宗旨：活跃学术空气，促进教学改革，繁荣科学文化。,贵州省教育厅,遵义师范学院,"贵州 贵州省遵义上海路830号",408.00,文化教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),34
701,1,"2018-05-16 06:20:14",学报,540,"2018-05-16 05:25:04",电力科学与技术学报,6587,《电力科学与技术学报》由长沙理工大学主办，综合因子为：0.604，被统计源期刊收录。电力科学与技术学报主要报道电力科学理论、工程技术应用方面的最新研究成果，介绍国内外电力科技发展动态。,湖南省教育厅,长沙理工大学,"湖南 湖南长沙市雨花区万家丽南路二段960号长沙理工大学内",160.00,工业综合科技B类综合,季刊,工程科技II,"CA 化学文摘(美)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏数学文摘物理学、电技术、计算机及控制信息数据库知网收录(中)维普收录(中)",35
