category_4_x_gongjiao.id,category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
75,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,75,"2018-06-08 03:02:23",304路,"> 北京公交 > 304路公交汽车"
76,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,76,"2018-06-08 03:02:26",305路,"> 北京公交 > 305路公交汽车"
77,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,77,"2018-06-08 03:02:35",306路,"> 北京公交 > 306路公交汽车"
78,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,78,"2018-06-08 03:02:41",307路,"> 北京公交 > 307路公交汽车"
79,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,79,"2018-06-08 03:02:43",308路,"> 北京公交 > 308路公交汽车"
80,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,80,"2018-06-08 03:02:54",309路,"> 北京公交 > 309路公交汽车"
81,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,81,"2018-06-08 03:03:02",30路,"> 北京公交 > 30路公交汽车"
82,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,82,"2018-06-08 03:03:08",310路,"> 北京公交 > 310路公交汽车"
83,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,83,"2018-06-08 03:03:17",311路,"> 北京公交 > 311路公交汽车"
84,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,84,"2018-06-08 03:03:20",312路,"> 北京公交 > 312路公交汽车"
86,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,86,"2018-06-08 03:03:30",314路,"> 北京公交 > 314路公交汽车"
87,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,87,"2018-06-08 03:03:34",315路,"> 北京公交 > 315路公交汽车"
88,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,88,"2018-06-08 03:03:38",316路,"> 北京公交 > 316路公交汽车"
89,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,89,"2018-06-08 03:03:39",317路,"> 北京公交 > 317路公交汽车"
90,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,90,"2018-06-08 03:03:46",318路,"> 北京公交 > 318路公交汽车"
91,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,91,"2018-06-08 03:03:56",319路,"> 北京公交 > 319路公交汽车"
92,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,92,"2018-06-08 03:04:01",31路,"> 北京公交 > 31路公交汽车"
93,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,93,"2018-06-08 03:04:11",320路,"> 北京公交 > 320路公交汽车"
95,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
98,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,98,"2018-06-08 03:04:30",322路,"> 北京公交 > 322路公交汽车"
99,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,99,"2018-06-08 03:04:35",323路,"> 北京公交 > 323路公交汽车"
101,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,101,"2018-06-08 03:04:37",324路,"> 北京公交 > 324路公交汽车"
102,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,102,"2018-06-08 03:04:40",325路,"> 北京公交 > 325路公交汽车"
103,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,103,"2018-06-08 03:04:41",326路,"> 北京公交 > 326路公交汽车"
104,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,104,"2018-06-08 03:04:42",327路,"> 北京公交 > 327路公交汽车"
105,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,105,"2018-06-08 03:04:50",328路,"> 北京公交 > 328路公交汽车"
106,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,106,"2018-06-08 03:04:55",329路,"> 北京公交 > 329路公交汽车"
107,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,107,"2018-06-08 03:05:03",32路,"> 北京公交 > 32路公交汽车"
108,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,108,"2018-06-08 03:05:13",330路,"> 北京公交 > 330路公交汽车"
109,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,109,"2018-06-08 03:05:24",331路,"> 北京公交 > 331路公交汽车"
110,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,110,"2018-06-08 03:05:28",332路,"> 北京公交 > 332路公交汽车"
111,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,111,"2018-06-08 03:05:38",333路,"> 北京公交 > 333路公交汽车"
113,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,113,"2018-06-08 03:05:49",334路,"> 北京公交 > 334路公交汽车"
