model_number_x_auto_part.id,model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url
11,7,"2017-11-15 20:07:51","1.8 T quattro","09.2005 06.2006",140,190,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
12,8,"2017-11-15 20:07:53","1.8 T quattro","10.1998 06.2006",165,224,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
13,8,"2017-11-15 20:07:53","1.8 T quattro","10.1998 06.2006",165,224,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
14,9,"2017-11-15 20:07:57","1.8 T quattro","03.2005 06.2006",176,240,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
15,9,"2017-11-15 20:07:57","1.8 T quattro","03.2005 06.2006",176,240,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
16,10,"2017-11-15 20:07:59","3.2 VR6 quattro","07.2003 06.2006",184,250,3189,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",16,"2017-11-26 21:26:40","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
17,10,"2017-11-15 20:07:59","3.2 VR6 quattro","07.2003 06.2006",184,250,3189,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",17,"2017-11-26 21:26:47","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
18,11,"2017-11-15 20:08:00","2.0 TFSI","03.2007 06.2010",147,200,1984,"Audi TT Roadster (8J9)",3,"2017-11-10 20:14:07","Audi TT Roadster (8J9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",18,"2017-11-26 21:26:52","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
19,12,"2017-11-15 20:08:03","1.8 T","01.2001 06.2006",110,150,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",19,"2017-11-26 21:26:55","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
20,13,"2017-11-15 20:08:10","1.8 T","09.2005 06.2006",120,163,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",20,"2017-11-26 21:27:00","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
21,14,"2017-11-15 20:08:13","1.8 T","10.1999 06.2006",132,180,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",21,"2017-11-26 21:27:06","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
22,14,"2017-11-15 20:08:13","1.8 T","10.1999 06.2006",132,180,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",22,"2017-11-26 21:27:07","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
23,15,"2017-11-15 20:08:17","1.8 T quattro","02.2000 06.2006",132,180,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",23,"2017-11-26 21:27:10","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
24,15,"2017-11-15 20:08:17","1.8 T quattro","02.2000 06.2006",132,180,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",24,"2017-11-26 21:27:12","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
25,16,"2017-11-15 20:08:19","1.8 T","09.2005 06.2006",140,190,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",25,"2017-11-26 21:27:17","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
26,17,"2017-11-15 20:08:27","1.8 T quattro","09.2005 06.2006",140,190,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",26,"2017-11-26 21:27:23","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
27,17,"2017-11-15 20:08:27","1.8 T quattro","09.2005 06.2006",140,190,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",27,"2017-11-26 21:27:24","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
28,18,"2017-11-15 20:08:34","1.8 T quattro","10.1999 06.2006",165,224,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",28,"2017-11-26 21:27:29","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
29,18,"2017-11-15 20:08:34","1.8 T quattro","10.1999 06.2006",165,224,1781,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",29,"2017-11-26 21:27:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
30,19,"2017-11-15 20:08:37","3.2 VR6 quattro","07.2003 06.2006",184,250,3189,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",30,"2017-11-26 21:27:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
31,19,"2017-11-15 20:08:37","3.2 VR6 quattro","07.2003 06.2006",184,250,3189,"Audi TT Roadster (8N9)",4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",31,"2017-11-26 21:27:41","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
32,20,"2017-11-15 20:08:45",1.6,"09.1996 05.2003",74,101,1595,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",32,"2017-11-26 21:27:46","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
33,20,"2017-11-15 20:08:45",1.6,"09.1996 05.2003",74,101,1595,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",33,"2017-11-26 21:27:54","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
34,21,"2017-11-15 20:08:46",1.6,"08.2000 05.2003",75,102,1595,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",34,"2017-11-26 21:28:01","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
35,21,"2017-11-15 20:08:46",1.6,"08.2000 05.2003",75,102,1595,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",35,"2017-11-26 21:28:02","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
36,22,"2017-11-15 20:08:51",1.8,"09.1996 05.2003",92,125,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",36,"2017-11-26 21:28:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
37,22,"2017-11-15 20:08:51",1.8,"09.1996 05.2003",92,125,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",37,"2017-11-26 21:28:13","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
38,23,"2017-11-15 20:08:53","1.8 T","12.1996 05.2003",110,150,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",38,"2017-11-26 21:28:18","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
39,24,"2017-11-15 20:09:00","1.8 T quattro","12.1996 05.2003",110,150,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",39,"2017-11-26 21:28:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
40,24,"2017-11-15 20:09:00","1.8 T quattro","12.1996 05.2003",110,150,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",40,"2017-11-26 21:28:30","Bolt, propshaft flange, Front Rear","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
41,25,"2017-11-15 20:09:07","1.8 T","12.1998 05.2003",132,180,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",41,"2017-11-26 21:28:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
42,26,"2017-11-15 20:09:09","1.8 T quattro","10.1998 05.2003",132,180,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",42,"2017-11-26 21:28:41","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
43,26,"2017-11-15 20:09:09","1.8 T quattro","10.1998 05.2003",132,180,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",43,"2017-11-26 21:28:45","Bolt, propshaft flange, Rear","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
44,27,"2017-11-15 20:09:17","S3 quattro","03.1999 04.2002",154,210,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",44,"2017-11-26 21:28:47","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
45,28,"2017-11-15 20:09:19","S3 quattro","10.2001 05.2003",165,224,1781,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",45,"2017-11-26 21:28:54","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
46,29,"2017-11-15 20:09:24","1.9 TDI","09.1996 07.2001",66,90,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",46,"2017-11-26 21:28:59","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
47,29,"2017-11-15 20:09:24","1.9 TDI","09.1996 07.2001",66,90,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",47,"2017-11-26 21:29:02","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
48,30,"2017-11-15 20:09:32","1.9 TDI","10.2000 05.2003",74,100,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",48,"2017-11-26 21:29:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
49,31,"2017-11-15 20:09:33","1.9 TDI","08.1997 07.2001",81,110,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",49,"2017-11-26 21:29:08","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
50,31,"2017-11-15 20:09:33","1.9 TDI","08.1997 07.2001",81,110,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",50,"2017-11-26 21:29:16","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
51,32,"2017-11-15 20:09:37","1.9 TDI","08.2000 05.2003",96,130,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",51,"2017-11-26 21:29:22","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
