system.id,system.ts,system.system,system.brand,system.type,system.model,system.year
51,"2022-10-24 09:16:01",STAND,"Honda ",Motorcycles,ADV750,2018
52,"2022-10-24 09:16:01","STARTER MOTOR","Honda ",Motorcycles,ADV750,2018
53,"2022-10-24 09:16:01","STARTING CLUTCH","Honda ",Motorcycles,ADV750,2018
54,"2022-10-24 09:16:01","STEERING STEM","Honda ",Motorcycles,ADV750,2018
55,"2022-10-24 09:16:01","STEP PANEL","Honda ",Motorcycles,ADV750,2018
56,"2022-10-24 09:16:01",SWINGARM,"Honda ",Motorcycles,ADV750,2018
57,"2022-10-24 09:16:01","SWITCH & CABLE","Honda ",Motorcycles,ADV750,2018
58,"2022-10-24 09:16:01",TAILLIGHT,"Honda ",Motorcycles,ADV750,2018
59,"2022-10-24 09:16:01",THERMOSTAT,"Honda ",Motorcycles,ADV750,2018
60,"2022-10-24 09:16:01","THROTTLE BODY","Honda ",Motorcycles,ADV750,2018
61,"2022-10-24 09:16:01",TOOLS,"Honda ",Motorcycles,ADV750,2018
62,"2022-10-24 09:16:01","TRANSMISSION (COUNTERSHAFT)","Honda ",Motorcycles,ADV750,2018
63,"2022-10-24 09:16:01","TRANSMISSION (MAINSHAFT)","Honda ",Motorcycles,ADV750,2018
64,"2022-10-24 09:16:01","UPPER COWL","Honda ",Motorcycles,ADV750,2018
65,"2022-10-24 09:16:01","WATER PUMP","Honda ",Motorcycles,ADV750,2018
66,"2022-10-24 09:16:01",WINDSCREEN,"Honda ",Motorcycles,ADV750,2018
67,"2022-10-24 09:16:01",WINKER,"Honda ",Motorcycles,ADV750,2018
68,"2022-10-24 09:16:01","WIRE HARNESS","Honda ",Motorcycles,ADV750,2018
69,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,CA125,1995
70,"2022-10-24 09:16:01","Applicable Serial Numbers","Honda ",Motorcycles,CA125,1995
71,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,CA125,1995
72,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,CA125,1995
73,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,CA125,1995
74,"2022-10-24 09:16:01",CARBURETOR,"Honda ",Motorcycles,CA125,1995
75,"2022-10-24 09:16:01","CAUTION LABEL","Honda ",Motorcycles,CA125,1995
76,"2022-10-24 09:16:01",CLUTCH,"Honda ",Motorcycles,CA125,1995
77,"2022-10-24 09:16:01",CRANKCASE,"Honda ",Motorcycles,CA125,1995
78,"2022-10-24 09:16:01","CRANKSHAFT & PISTON","Honda ",Motorcycles,CA125,1995
79,"2022-10-24 09:16:01",CYLINDER,"Honda ",Motorcycles,CA125,1995
80,"2022-10-24 09:16:01","CYLINDER HEAD","Honda ",Motorcycles,CA125,1995
81,"2022-10-24 09:16:01","CYLINDER HEAD COVER","Honda ",Motorcycles,CA125,1995
82,"2022-10-24 09:16:01","EOP-1 Gasket Kit A","Honda ",Motorcycles,CA125,1995
83,"2022-10-24 09:16:01","EOP-2 Gasket Kit B","Honda ",Motorcycles,CA125,1995
84,"2022-10-24 09:16:01","EXHAUST MUFFLER","Honda ",Motorcycles,CA125,1995
85,"2022-10-24 09:16:01","FR. BRAKE MASTER CYLINDER","Honda ",Motorcycles,CA125,1995
86,"2022-10-24 09:16:01","FRAME BODY","Honda ",Motorcycles,CA125,1995
87,"2022-10-24 09:16:01","FRONT BRAKE CALIPER","Honda ",Motorcycles,CA125,1995
88,"2022-10-24 09:16:01","FRONT FENDER","Honda ",Motorcycles,CA125,1995
89,"2022-10-24 09:16:01","FRONT FORK","Honda ",Motorcycles,CA125,1995
90,"2022-10-24 09:16:01","FRONT WHEEL","Honda ",Motorcycles,CA125,1995
91,"2022-10-24 09:16:01","FUEL TANK","Honda ",Motorcycles,CA125,1995
92,"2022-10-24 09:16:01",GENERATOR,"Honda ",Motorcycles,CA125,1995
93,"2022-10-24 09:16:01","HANDLE LEVER & SWITCH & CABLE","Honda ",Motorcycles,CA125,1995
94,"2022-10-24 09:16:01","HANDLE PIPE & TOP BRIDGE","Honda ",Motorcycles,CA125,1995
95,"2022-10-24 09:16:01","HEADLIGHT (EU)","Honda ",Motorcycles,CA125,1995
96,"2022-10-24 09:16:01","HEADLIGHT (UK)","Honda ",Motorcycles,CA125,1995
97,"2022-10-24 09:16:01","LEFT CRANKCASE COVER","Honda ",Motorcycles,CA125,1995
98,"2022-10-24 09:16:01","LEFT REAR CRANKCASE COVER","Honda ",Motorcycles,CA125,1995
99,"2022-10-24 09:16:01",MARK,"Honda ",Motorcycles,CA125,1995
100,"2022-10-24 09:16:01","METER (KMH)","Honda ",Motorcycles,CA125,1995
