chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici
9,"2018-06-22 04:25:22",目光如鼠,袁鹰《篝火之歌·彩色的幻想》：“谁愿意做目光如鼠的人，只是嗅着鼻子前面的一点油香！”,,,形容人眼神奸滑。,"鲁迅《两地书 致许广平112》：“虽然他的目光如鼠，各处乱翻，我有时也有些觉得讨厌。” 911cha.com",,MGRS,"ㄇㄨˋ ㄍㄨㄤ ㄖㄨˊ ㄕㄨˇ",常用成语,四字成语,贬义成语,目光如鼠主谓式；作谓语、定语；含贬义。,主谓式成语,当代成语,鼠目寸光
10,"2018-06-22 04:25:22",鼠目寸光,我们从小就应树立远大理想，努力学习科学知识，决不做鼠目寸光的庸人。,"as short…sighted as mice","<德>nicht über die eigene Nasenspitze hinaussehen <sehr kurzsichtig><法>ne pas voir plus loin que le bout de son nez <avoir la vue courte>",老鼠的眼睛只能看到一寸远的地方。形容目光短浅；没有远见。,"清 蒋士铨《临川梦》：“寻章摘句，别类分门，凑成各样新书，刻板出卖。吓得那一班鼠目寸光的时文朋友，拜到辕门，盲称吓赞。” 911cha.com",,SMCG,"ㄕㄨˇ ㄇㄨˋ ㄘㄨㄣˋ ㄍㄨㄤ",常用成语,四字成语,贬义成语,鼠目寸光主谓式；作谓语、定语、宾语；含贬义。,主谓式成语,近代成语,目光如豆、目光短浅
11,"2018-06-21 22:17:39",鼠窃狗偷,,,,,,,,,,,,,,,
12,"2018-06-21 22:17:39",鼠窃狗盗,,,,,,,,,,,,,,,
13,"2018-06-21 22:17:39",鼠凭社贵,,,,,,,,,,,,,,,
14,"2018-06-21 22:17:39",鼠腹鸡肠,,,,,,,,,,,,,,,
15,"2018-06-21 22:17:39",首鼠两端,,,,,,,,,,,,,,,
16,"2018-06-21 22:17:39",梧鼠技穷,,,,,,,,,,,,,,,
17,"2018-06-21 22:17:39",投鼠忌器,,,,,,,,,,,,,,,
18,"2018-06-21 22:17:39",偃鼠饮河,,,,,,,,,,,,,,,
19,"2018-06-21 22:17:39",獐头鼠目,,,,,,,,,,,,,,,
20,"2018-06-21 22:17:39",贼眉鼠眼,,,,,,,,,,,,,,,
21,"2018-06-21 22:17:39",狗逮老鼠,,,,,,,,,,,,,,,
22,"2018-06-21 22:17:39",老鼠过街,,,,,,,,,,,,,,,
23,"2018-06-21 22:17:39",鼠肚鸡肠,,,,,,,,,,,,,,,
24,"2018-06-21 22:17:39",人鼠之叹,,,,,,,,,,,,,,,
25,"2018-06-21 22:17:39",老鼠尾巴,,,,,,,,,,,,,,,
26,"2018-06-21 22:17:39",老鼠见猫,,,,,,,,,,,,,,,
27,"2018-06-21 22:17:39",狗捉老鼠,,,,,,,,,,,,,,,
28,"2018-06-21 22:17:39",蛇鼠横行,,,,,,,,,,,,,,,
29,"2018-06-21 22:17:39",马捉老鼠,,,,,,,,,,,,,,,
30,"2018-06-21 22:17:39",鸱鸦嗜鼠,,,,,,,,,,,,,,,
31,"2018-06-21 22:17:39",罗雀掘鼠,,,,,,,,,,,,,,,
32,"2018-06-21 22:17:39",鼠首偾事,,,,,,,,,,,,,,,
33,"2018-06-21 22:17:39",狗盗鼠窃,,,,,,,,,,,,,,,
34,"2018-06-21 22:17:39",狗头鼠脑,,,,,,,,,,,,,,,
35,"2018-06-21 22:17:39",狗偷鼠窃,,,,,,,,,,,,,,,
36,"2018-06-21 22:17:39",狐奔鼠窜,,,,,,,,,,,,,,,
37,"2018-06-21 22:17:39",进退首鼠,,,,,,,,,,,,,,,
38,"2018-06-21 22:17:39",狼奔鼠窜,,,,,,,,,,,,,,,
39,"2018-06-21 22:17:39",狼奔鼠偷,,,,,,,,,,,,,,,
40,"2018-06-21 22:17:39",猫鼠同处,,,,,,,,,,,,,,,
41,"2018-06-21 22:17:39",猫鼠同乳,,,,,,,,,,,,,,,
42,"2018-06-21 22:17:39",貊乡鼠壤,,,,,,,,,,,,,,,
43,"2018-06-21 22:17:39",貊乡鼠攘,,,,,,,,,,,,,,,
44,"2018-06-21 22:17:39",鸟骇鼠窜,,,,,,,,,,,,,,,
45,"2018-06-21 22:17:39",鸟惊鼠窜,,,,,,,,,,,,,,,
46,"2018-06-21 22:17:39",捧头鼠窜,,,,,,,,,,,,,,,
47,"2018-06-21 22:17:39",雀目鼠步,,,,,,,,,,,,,,,
48,"2018-06-21 22:17:39",蛇头鼠眼,,,,,,,,,,,,,,,
49,"2018-06-21 22:17:39",鼠窜蜂逝,,,,,,,,,,,,,,,
50,"2018-06-21 22:17:39",鼠盗狗窃,,,,,,,,,,,,,,,
51,"2018-06-21 22:17:41",执牛耳,,,,,,,,,,,,,,,
52,"2018-06-21 22:17:41",吹牛皮,,,,,,,,,,,,,,,
53,"2018-06-21 22:17:41",老黄牛,,,,,,,,,,,,,,,
54,"2018-06-21 22:17:41",孺子牛,,,,,,,,,,,,,,,
55,"2018-06-21 22:17:41",风马牛,,,,,,,,,,,,,,,
56,"2018-06-21 22:17:41",牛眠地,,,,,,,,,,,,,,,
57,"2018-06-21 22:17:41",一牛鸣,,,,,,,,,,,,,,,
58,"2018-06-21 22:17:41",牛马走,,,,,,,,,,,,,,,
59,"2018-06-21 22:17:41",九牛一毫,,,,,,,,,,,,,,,
60,"2018-06-21 22:17:41",目无全牛,,,,,,,,,,,,,,,
61,"2018-06-21 22:17:41",牛郎织女,,,,,,,,,,,,,,,
62,"2018-06-21 22:17:41",牛毛细雨,,,,,,,,,,,,,,,
63,"2018-06-21 22:17:41",对牛弹琴,,,,,,,,,,,,,,,
64,"2018-06-21 22:17:41",多如牛毛,,,,,,,,,,,,,,,
65,"2018-06-21 22:17:41",汗牛充栋,,,,,,,,,,,,,,,
66,"2018-06-21 22:17:41",老牛破车,,,,,,,,,,,,,,,
67,"2018-06-21 22:17:41",九牛一毛,,,,,,,,,,,,,,,
68,"2018-06-21 22:17:41",老牛舐犊,,,,,,,,,,,,,,,
69,"2018-06-21 22:17:41",牛鼎烹鸡,,,,,,,,,,,,,,,
70,"2018-06-21 22:17:41",牵牛下井,,,,,,,,,,,,,,,
71,"2018-06-21 22:17:41",牛刀小试,,,,,,,,,,,,,,,
72,"2018-06-21 22:17:41",泥牛入海,,,,,,,,,,,,,,,
73,"2018-06-21 22:17:41",庖丁解牛,,,,,,,,,,,,,,,
74,"2018-06-21 22:17:41",牛头马面,,,,,,,,,,,,,,,
75,"2018-06-21 22:17:41",牛鬼蛇神,,,,,,,,,,,,,,,
76,"2018-06-21 22:17:41",气冲牛斗,,,,,,,,,,,,,,,
77,"2018-06-21 22:17:41",蹊田夺牛,,,,,,,,,,,,,,,
78,"2018-06-21 22:17:41",如牛负重,,,,,,,,,,,,,,,
79,"2018-06-21 22:17:41",吴牛喘月,,,,,,,,,,,,,,,
80,"2018-06-21 22:17:41",土牛木马,,,,,,,,,,,,,,,
81,"2018-06-21 22:17:41",蜗行牛步,,,,,,,,,,,,,,,
82,"2018-06-21 22:17:41",一牛九锁,,,,,,,,,,,,,,,
83,"2018-06-21 22:17:41",以羊易牛,,,,,,,,,,,,,,,
84,"2018-06-21 22:17:41",吹牛拍马,,,,,,,,,,,,,,,
85,"2018-06-21 22:17:41",牛高马大,,,,,,,,,,,,,,,
86,"2018-06-21 22:17:41",牛骥同槽,,,,,,,,,,,,,,,
87,"2018-06-21 22:17:41",气喘如牛,,,,,,,,,,,,,,,
88,"2018-06-21 22:17:41",气壮如牛,,,,,,,,,,,,,,,
89,"2018-06-21 22:17:41",钻牛角尖,,,,,,,,,,,,,,,
90,"2018-06-21 22:17:41",小试牛刀,,,,,,,,,,,,,,,
91,"2018-06-21 22:17:41",水牛过河,,,,,,,,,,,,,,,
92,"2018-06-21 22:17:41",牛皮大王,,,,,,,,,,,,,,,
93,"2018-06-21 22:17:41",抓牛鼻子,,,,,,,,,,,,,,,
94,"2018-06-21 22:17:41",黑牛白角,,,,,,,,,,,,,,,
95,"2018-06-21 22:17:41",鞭打快牛,,,,,,,,,,,,,,,
96,"2018-06-21 22:17:41",马面牛头,,,,,,,,,,,,,,,
97,"2018-06-21 22:17:41",搏牛之虻,,,,,,,,,,,,,,,
98,"2018-06-21 22:17:41",放牛归马,,,,,,,,,,,,,,,
99,"2018-06-21 22:17:41",鸡尸牛从,,,,,,,,,,,,,,,
100,"2018-06-21 22:17:41",鲸吸牛饮,,,,,,,,,,,,,,,
