word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
229,"2018-03-26 22:02:36",cholla,585,"<span class=""phon-0"">ch</span><span class=""phon-0"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
230,"2018-03-26 22:02:36",cervelat,585,"<span class=""phon-"">s</span><span class=""phon-"">e_uh</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
231,"2018-03-26 22:02:36",causa,585,"<span class=""phon-0"">k</span><span class=""phon-0"">ah_uu</span></span><span class=""syll""><span class=""phon-0"">z</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
232,"2018-03-26 22:02:36",brisa,585,"<span class=""phon-0"">b_r</span><span class=""phon-0"">ee</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
233,"2018-03-26 22:02:36",bodega,585,"<span class=""phon-"">b</span><span class=""phon-"">o</span></span><span class=""syll""><span class=""phon-0"">d</span><span class=""phon-0"">e</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
234,"2018-03-26 22:02:36",balthasar,585,"<span class=""phon-"">b</span><span class=""phon-"">o</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-0"">th</span><span class=""phon-0"">aa</span></span><span class=""syll""><span class=""phon-0"">z</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
235,"2018-03-26 22:02:36",baklava,585,"<span class=""phon-"">b</span><span class=""phon-"">ar</span></span><span class=""syll""><span class=""phon-0"">k_l</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
236,"2018-03-26 22:02:36",bah,585,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
237,"2018-03-26 22:02:36",baa,585,"<span class=""phon-0"">b</span><span class=""phon-2"">ar_ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
238,"2018-03-26 22:02:36",ba,585,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
239,"2018-03-26 22:02:36",allah,585,"<span class=""phon-0"">aa</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
240,"2018-03-26 22:02:36",diva,585,"<span class=""phon-0"">d</span><span class=""phon-0"">ee</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
241,"2018-03-26 22:02:36",foie,585,"<span class=""phon-0"">f_w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
242,"2018-03-26 22:02:36",grandmamma,585,"<span class=""phon-"">g_r</span><span class=""phon-"">aa</span><span class=""phon-"">n_d</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
243,"2018-03-26 22:02:36",yamaha,585,"<span class=""phon-"">y</span><span class=""phon-"">aa</span><span class=""phon-"">m</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
244,"2018-03-26 22:02:36",wichita,585,"<span class=""phon-"">w</span><span class=""phon-"">i</span><span class=""phon-"">ch</span></span><span class=""syll""><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
245,"2018-03-26 22:02:36",vina,585,"<span class=""phon-0"">v</span><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
246,"2018-03-26 22:02:36",utah,585,"<span class=""phon-0"">y</span><span class=""phon-0"">uu</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
247,"2018-03-26 22:02:36",usquebaugh,585,"<span class=""phon-"">u</span><span class=""phon-"">s</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
248,"2018-03-26 22:02:36",ulema,585,"<span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
249,"2018-03-26 22:02:36",panama,585,"<span class=""phon-"">p</span><span class=""phon-"">aa</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
250,"2018-03-26 22:02:36",ottawa,585,"<span class=""phon-"">o</span><span class=""phon-"">t</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
251,"2018-03-26 22:02:36",omaha,585,"<span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
252,"2018-03-26 22:02:36",malaga,585,"<span class=""phon-"">m</span><span class=""phon-"">aa</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
253,"2018-03-26 22:02:36",ha,585,"<span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
254,"2018-03-26 22:02:36",grandpapa,585,"<span class=""phon-"">g_r</span><span class=""phon-"">aa</span><span class=""phon-"">n_d</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
255,"2018-03-26 22:02:36",ganja,560,"<span class=""phon-0"">g</span><span class=""phon-2"">ar</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">j</span><span class=""phon-1"">a</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
256,"2018-03-26 22:02:36",giscard,540,"<span class=""phon-0"">zh</span><span class=""phon-0"">i</span><span class=""phon-0"">s</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
257,"2018-03-26 22:02:36",bourgeois,540,"<span class=""phon-0"">b</span><span class=""phon-0"">u</span><span class=""phon-0"">r</span></span><span class=""syll""><span class=""phon-0"">zh_w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
258,"2018-03-26 22:02:36",bonsoir,531,"<span class=""phon-0"">b</span><span class=""phon-1"">aw</span></span><span class=""syll""><span class=""phon-0"">s_w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
259,"2018-03-26 22:02:36",advocaat,495,"<span class=""phon-"">aa</span><span class=""phon-"">d</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
260,"2018-03-26 22:02:36",ivar,495,"<span class=""phon-0"">ee</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
261,"2018-03-26 22:02:36",hurrah,495,"<span class=""phon-0"">h</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
262,"2018-03-26 22:02:36",hoorah,495,"<span class=""phon-0"">h</span><span class=""phon-0"">u</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
263,"2018-03-26 22:02:36",hah,495,"<span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
264,"2018-03-26 22:02:36",gras,495,"<span class=""phon-0"">g_r</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
265,"2018-03-26 22:02:36",fa,495,"<span class=""phon-0"">f</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
266,"2018-03-26 22:02:36",dah,495,"<span class=""phon-0"">d</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
267,"2018-03-26 22:02:36",bra,495,"<span class=""phon-0"">b_r</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
268,"2018-03-26 22:02:36",bogota,495,"<span class=""phon-"">b</span><span class=""phon-"">o</span><span class=""phon-"">g</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
269,"2018-03-26 22:02:36",blanc,495,"<span class=""phon-0"">b_l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
270,"2018-03-26 22:02:36",blah,495,"<span class=""phon-0"">b_l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
271,"2018-03-26 22:02:36",ava,495,"<span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
272,"2018-03-26 22:02:36",apa,495,"<span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
273,"2018-03-26 22:02:36",ja,495,"<span class=""phon-0"">y</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
274,"2018-03-26 22:02:36",ka,495,"<span class=""phon-0"">k</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
275,"2018-03-26 22:02:36",lah,495,"<span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
276,"2018-03-26 22:02:36",ya,495,"<span class=""phon-0"">y</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
277,"2018-03-26 22:02:36",ta,495,"<span class=""phon-0"">t</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
278,"2018-03-26 22:02:36",spa,495,"<span class=""phon-0"">s_p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
279,"2018-03-26 22:02:36",shah,495,"<span class=""phon-0"">sh</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
280,"2018-03-26 22:02:36",schwa,495,"<span class=""phon-0"">sh_w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
281,"2018-03-26 22:02:36",rah,495,"<span class=""phon-0"">r</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
282,"2018-03-26 22:02:36",qua,495,"<span class=""phon-0"">k_w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
283,"2018-03-26 22:02:36",pas,495,"<span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
284,"2018-03-26 22:02:36",papa,495,"<span class=""phon-0"">p</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
285,"2018-03-26 22:02:36",pa,495,"<span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
286,"2018-03-26 22:02:36",mamma,495,"<span class=""phon-0"">m</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
287,"2018-03-26 22:02:36",mama,495,"<span class=""phon-0"">m</span><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
288,"2018-03-26 22:02:36",ma,495,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
289,"2018-03-26 22:02:36",loire,495,"<span class=""phon-0"">l</span><span class=""phon-0""></span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
290,"2018-03-26 22:02:36",barbara,489,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_b</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-0"">uh</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
291,"2018-03-26 22:02:36",barrio,489,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">r_y</span><span class=""phon-0"">o</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
292,"2018-03-26 22:02:36",proforma,469,"<span class=""phon-"">p_r</span><span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">f</span><span class=""phon-1"">aw</span><span class=""phon-0"">r</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-1"">a</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
293,"2018-03-26 22:02:36",barnard,447,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-0"">r</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">ar</span><span class=""phon-0"">r_d</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
294,"2018-03-26 22:02:36",porche,429,"<span class=""phon-0"">p</span><span class=""phon-1"">aw</span><span class=""phon-0"">r</span></span><span class=""syll""><span class=""phon-0"">sh</span><span class=""phon-1"">a</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
295,"2018-03-26 22:02:36",mudguard,427,"<span class=""phon-0"">m</span><span class=""phon-1"">a</span><span class=""phon-2"">d</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span><span class=""phon-0"">r_d</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
296,"2018-03-26 22:02:36",chanson,409,"<span class=""phon-0"">sh</span><span class=""phon-2"">ar</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-1"">aw</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
297,"2018-03-26 22:02:36",gendarme,409,"<span class=""phon-0"">zh</span><span class=""phon-2"">ar</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">d</span><span class=""phon-2"">ar</span><span class=""phon-0"">r_m</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
298,"2018-03-26 22:02:38",upstart,3881,"<span class=""phon-1"">a</span><span class=""phon-0"">p</span></span><span class=""syll""><span class=""phon-1"">s_t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
299,"2018-03-26 22:02:38",moorpark,3855,"<span class=""phon-0"">m</span><span class=""phon-0"">o</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
300,"2018-03-26 22:02:38",barnard,3838,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
