enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
296,"2018-03-29 22:56:21","Student Gender","63% Men 37% Women"
297,"2018-03-29 22:56:22","Undergraduate Attendance Status","89% Full-time 11% Part-time"
300,"2018-03-29 22:58:32","Graduate Attendance Status","48% Full-time 52% Part-time"
304,"2018-03-29 22:58:37","Undergraduate Attendance Status","2% Full-time 98% Part-time"
306,"2018-03-29 22:58:42","Undergraduate Attendance Status","40% Full-time 60% Part-time"
310,"2018-03-29 22:58:49","Undergraduate Attendance Status","17% Full-time 83% Part-time"
313,"2018-03-29 22:58:57","Graduate Attendance Status","36% Full-time 64% Part-time"
316,"2018-03-29 22:59:02","Graduate Attendance Status","82% Full-time 18% Part-time"
322,"2018-03-29 22:59:13","Undergraduate Attendance Status","46% Full-time 54% Part-time"
323,"2018-03-29 22:59:13","Student Gender","79% Men 21% Women"
327,"2018-03-29 22:59:19","67% White",
328,"2018-03-29 22:59:19","17% Black or African American",
329,"2018-03-29 22:59:19","17% Hispanic/Latino",
331,"2018-03-29 22:59:21","Undergraduate Attendance Status","96% Full-time 4% Part-time"
332,"2018-03-29 22:59:21","Graduate Attendance Status","87% Full-time 13% Part-time"
333,"2018-03-29 22:59:21","Student Gender","57% Men 43% Women"
334,"2018-03-29 22:59:24","43% White",
335,"2018-03-29 22:59:24","5% Black or African American",
336,"2018-03-29 22:59:24","49% Hispanic/Latino",
338,"2018-03-29 22:59:26","Undergraduate Attendance Status","47% Full-time 53% Part-time"
342,"2018-03-29 22:59:34","Undergraduate Attendance Status","66% Full-time 34% Part-time"
348,"2018-03-29 22:59:43","Undergraduate Attendance Status","12% Full-time 88% Part-time"
350,"2018-03-29 22:59:47","Student Gender","97% Men 3% Women"
352,"2018-03-29 22:59:52","Student Gender","61% Men 39% Women"
358,"2018-03-29 23:00:02","Student Gender","56% Men 44% Women"
361,"2018-03-29 23:00:12","Undergraduate Attendance Status","92% Full-time 8% Part-time"
362,"2018-03-29 23:00:12","Graduate Attendance Status","81% Full-time 19% Part-time"
368,"2018-03-29 23:00:24","Graduate Attendance Status","66% Full-time 34% Part-time"
370,"2018-03-29 23:00:26","Undergraduate Attendance Status","97% Full-time 3% Part-time"
371,"2018-03-29 23:00:26","Student Gender","86% Men 14% Women"
376,"2018-03-29 23:00:33","Graduate Attendance Status","35% Full-time 65% Part-time"
379,"2018-03-29 23:00:35","Graduate Attendance Status","58% Full-time 42% Part-time"
382,"2018-03-29 23:00:39","Graduate Attendance Status","64% Full-time 36% Part-time"
385,"2018-03-29 23:00:40","Graduate Attendance Status","69% Full-time 31% Part-time"
388,"2018-03-29 23:00:41","Graduate Attendance Status","42% Full-time 58% Part-time"
391,"2018-03-29 23:00:46","Graduate Attendance Status","51% Full-time 49% Part-time"
400,"2018-03-29 23:00:57","Graduate Attendance Status","49% Full-time 51% Part-time"
406,"2018-03-29 23:01:03","Graduate Attendance Status","47% Full-time 53% Part-time"
408,"2018-03-29 23:01:08","Undergraduate Attendance Status","80% Full-time 20% Part-time"
412,"2018-03-29 23:01:12","Graduate Attendance Status","57% Full-time 43% Part-time"
415,"2018-03-29 23:01:13","Graduate Attendance Status","40% Full-time 60% Part-time"
422,"2018-03-29 23:01:22","Undergraduate Attendance Status","41% Full-time 59% Part-time"
428,"2018-03-29 23:01:37","Graduate Attendance Status","77% Full-time 23% Part-time"
430,"2018-03-29 23:01:40","Undergraduate Attendance Status","19% Full-time 81% Part-time"
431,"2018-03-29 23:01:40","Graduate Attendance Status","5% Full-time 95% Part-time"
432,"2018-03-29 23:01:40","Student Gender","64% Men 36% Women"
435,"2018-03-29 23:01:49","Student Gender","29% Men 71% Women"
442,"2018-03-29 23:02:10","Graduate Attendance Status","32% Full-time 68% Part-time"
451,"2018-03-29 23:02:46","Student Gender","49% Men 51% Women"
