artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
211,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,211,"2018-12-05 05:28:05","He Has A Plan For Me (feat. Tata Vega)","Mmmm<br> Ohh.<br> Way back when<br> Before there was a colour TV<br> There was a God that made me<br> <br> he had a plan!<br> <br> Way back when<br> Way back then<br> Before there was a color TV<br> (color TV)<br> <br> There was a God that made me<br> and he always had a plan for me<br> (dont be surprised)<br> <br> Dont be surprised<br> Just make it nice<br> As He always makes the destiny<br> (destiny)<br> <br> So I follow him<br> Because hes got a plan for me<br> (let me tell u something)<br> <br> (SOLO)<br> he saw somethin in me...<br>","4 min 03 sec","The Journey",2011-09-27,
212,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,212,"2018-12-05 05:28:07","God Is On Our Side","God is on our side<br> We shall not be afraid, we shall not be afraid<br> Though war shall rise against our souls<br> We shall not be afraid, we shall not be afraid<br> <br> Though we get weary, we shall not fear<br> We shall be carried on eagles wings, oh oh<br> <br> God is on our side we shall not be afraid, we shall not be afraid<br> <br> Though the enemy shall come in, <br> Like a flood the Spirit of the Lord<br> Will lift up a standard against him<br> We shall not be afraid, we shall not be afraid<br> <br> Don't you know that the Lord shall go before us<br> We shall not fear the enemy<br> We shall not fear the darkness<br> We shall not be afraid<br> <br> No weapon formed against us shall be able to prosper<br> For when our God is for us He shall cause us to triumph, yeah<br> <br> I'm encouraged to know He's on our side, Yeah<br> He's more than the world against us<br> Though the enemy should come in, God is on our side<br> I know that He's walking with me<br> I know that He's talking with me<br> He's on our side.<br>","5 min 31 sec","This I Know",2000-03-28,
213,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,213,"2018-12-05 05:28:11","It's Not Just A Story","I heard a story of Jesus<br> sounded like music in my ears<br> Beautiful story of Jesus, dispelled my doubts and all my fears<br> How marvelous is His love<br> brought to me from above<br> Oo it's not just a story but reality<br> Beautiful story of Jesus<br> this world is longing to know<br> Wonderful story of Jesus<br> I'll take it wherever I go<br> Tell of His love for this world<br> to save every man, woman boy and girl<br> Oo it's not just a story, Oo it's not just a story<br> Oo that plain and simple story became real to me<br>","2 min 12 sec","Just Andrae",2007-10-09,
214,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,214,"2018-12-05 05:34:39",Mercy,"Crooks lay in a weighted state waiting for the dead assassin while the rust pure powder puffs, a shimmering opaque red. Papers spread, no-one driving, we hurled direct ahead, the windows dark-green tinted, the hearse a taxi instead. Snow storms forecast imminently in areas Dogger, Viking, Moray, Forth, and Orkney. Keeping cover in denuded scrub, the school destroyed raised the club, panic spreading with threat of fire. Crowding beneath a layer of foam, refugees intertwined, alone. Within the institution walls, in pastel blue, clinical white, slashed red lipsticked walls, mercy nurse tonight. Seems like dark grey stockings in the raking torchlight with 4 AM stubble, a midnight transvestite.<br>","5 min 46 sec","Chairs Missing",1978-10,
215,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,215,"2018-11-21 03:17:08","I Love Walking With You","I love walking with You<br> I love, I love, yes I love walking with You<br> You can take me any place You want to because<br> I love walking with You<br> I love walking with You<br> <br> I love talking with You<br> I love, I love, yes I love talking with You<br> Everything You tell me, Lord, is always true, that's why<br> I love talking with You<br> I love talking with You<br> <br> You make me feel so special<br> You make me feel I'm important to You<br> And when I'm a problem<br> You always have a gentle way of bringing me through<br> <br> I love singing to You<br> I love, I love, yes I love singing to You<br> You write those melodies that keep me in tune, that's why<br> I love singing to You (so sing with me)<br> I love singing to You (so talk to me)<br> I love talking with You (so walk with me)<br> I love walking with You<br> I love walking with You<br>",,,,
216,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,216,"2018-12-05 05:34:50","He Brought Me This Far","He brought me this far<br> He brought me this far yeah<br> GOd brouht me this far<br> He brought me this far<br> And he's going to take me all the way<br> I believe<br> And I believe he's going to take me all... all the way<br> <br> [Chorus:]<br> There's been some mountains that I had to climb<br> There's been some days when the sun just would not shine<br> And there's been some valley's that I had to go through<br> And sometimes I didn't know what to do... God said he's going to take me all the way<br> And I belive that he will<br> He's going to take me all the way<br> <br> Ooh ooh ooh God brought me this far<br> Oooo he brought me this far<br> Somebody said I wouldn't make it but God brought me this far<br> Ooh he brought me this far<br> And I know he's going to take me all the way<br> And I belive that he will, he told me<br> He's going to take me all the way, yeah<br> <br> [Woman:]<br> Sometimes I worry... thinking that nobody cares<br> Sometimes I carry burdons too heavy to bear<br> I think I'm hanging on a wing and a prayer<br> And God promised he'll always be there<br> He's going to take me all the way<br> Yes... yes he's going to take me all the way<br> <br> Oooo he brought me this far<br> <br> Oooo GOd brought me this far<br> Somebody said I wouldn't make it but God brought me this far (nobody else)<br> Oooo he brought me this far<br> And I know, he's going to take me all the way<br> And I believe that he will<br> He promised me he's going to take me all the way<br> <br> All the way, all the way, all the way, he's going to take me all the waaaaaay<br> All the way, all the way, all the way, he's going to take me all the waaaaaay<br> He brought me this far, oooo GOD brought me<br> I'm standing here today to let you know that no one brought me but God<br> He brought me this far<br> I'm glad he brought me<br> And I know he's going to take me all the way<br> I believe he is<br> He's going to take me all the way<br> I know that he's it... he's going to take me all the way<br> Over the hills and mountains<br> I'm going to make it, I'm going to make it<br> God said he's going to take me<br> Through the valley, take me yeah<br> I'm going to make, I know I'm going to make it... yeah<br> He's going to take me, going to take me all the way yes<br> Through the hills, through the valleys I'm going to make it<br> God told me I'm going to make it<br> He's going to take me all the way<br> I'm standing here to tell you, he's going to take me all the way<br> Yeah yeah yeah I know<br> He's going to take me<br> He promised me, he promised me he's going to take me<br> Every step, everyday, he's going to take me all the way<br> He promised me... all the way<br>","7 min 17 sec",Pray,1997-05-09,"1 time this week /"
217,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,217,"2018-12-05 05:40:03","Don't Give Up","Hey Hey Hey<br> The devil is always behind you<br> Wanting you to stop the faith<br> But I'm telling you keep on running<br> That race<br> Resist the devil and he will certainly<br> Flee from you<br> You will be covered underneath<br> God's Grace<br> <br> Hey Hey Hey Don't Give Up<br> <br> Don't Give Up<br> Keep on running that race<br> Show the devil that you are in a place<br> That you will not give up<br> You will be fully covered with God's Grace<br> Don't Give Up (3x)<br> <br> Everytime you want to pray<br> The devil is always in your way<br> Everytime you want to worship<br> Satan is by you<br> Just keep on rebuking renouncing defeating<br> The devil<br> For God is on your side<br> Don't Give Up<br> Keep on running that race<br> Show the devil that you are in a place<br> That you will not give up<br> You will be fully covered with God's Grace<br> Don't Give Up (3x)<br> <br> Hey Hey Hey Don't Give Up (3x)<br> Let me see your hands Up<br> Thumbs up<br> Wake up<br> Cause we're giving God the praise<br> We are not giving up<br> Don't Give Up (3x)<br> Don't Give Up (3x)<br> When I say Don't you say give up<br> Don't Give (Up)<br> Don't Give (Up)<br> Don't Give Up<br> <br> Don't Give Up<br> Keep on running that race<br> Show the devil that you are in a place<br> That you will not give up<br> You will be fully covered with God's Grace<br> Don't Give Up (3x)<br> <br> Don't Give Up Christian Soldiers<br> Don't Give Up<br> Don't Give Up Christian Soldiers<br> Don't Give Up<br>",,,,
218,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,218,"2018-12-05 05:41:53","Through It All","VERSE 1:<br> I saw the storm<br> Felt the wind begin to change<br> I saw the sky rip wide open<br> I looked away<br> Hid my face from the world<br> Ran away from everything<br> But now I'm back for more<br> <br> I heard the sound, saw the flashing light<br> Watched the day turn into night<br> I heard the sound, saw the flashing light<br> Watched the day turn into night<br> <br> CHORUS:<br> And through it all<br> We've been thrown in the fire<br> We've been lost in the flame<br> But we will rise from the ashes again<br> All our hearts have been broken<br> We've been burned by the flame<br> But we will rise from the ashes again<br> <br> (Whoa oh oh)<br> (Whoa oh oh)<br> <br> VERSE 2:<br> She watched the world as it slowly slipped away<br> Lost all her dreams in the ocean<br> She sees his face<br> Feels his touch on her hand<br> Remembers when she had everything<br> One day she will again<br> <br> I heard the sound, saw the flashing light<br> Watched the day turn into night<br> <br> [CHORUS]<br> <br> BRIDGE:<br> You are all that I have<br> Everything that I need<br> You're the one that I run to<br> Everything I believe<br> You are all that I have<br> Everything that I need<br> You're the one that I run to<br> Everything I believe<br> I believe<br> <br> [CHORUS]<br> <br> (Whoa oh oh)<br> (Whoa oh oh)<br> (Whoa oh oh)<br> (Whoa oh oh)<br>","3 min 36 sec",Illusion,2013-02-12,
219,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,219,"2018-11-21 03:17:52","Waiting For The Son","We're just waiting for the Son<br> Hope He will come in the morning<br> After all is said and done<br> He's gonna bring a brand new dawning<br> He's gonna burn all hate from off the shore<br> Rainy days no more, here comes the Son<br> We're just waiting for the Son<br> That's what we're doing, just waiting for the Son<br> <br> We're just waiting for the Son<br> So we can play in the garden<br> After all is said and done<br> He's gonna bring a brand new dawning<br> When the clouds all roll away<br> Everyone will say, here comes the Son<br> We're just waiting for the Son<br> That's what we're doing, just waiting for the Son<br> <br> We've been waiting for so very long<br> For that day to come<br> When Heaven's gates will open wide<br> And His light will fill our eyes<br> <br> He may come in the morning<br> He may come in the middle of the night<br> Oh, I know when He comes that the time will be right<br> He's gonna shine so bright that all the world will say<br> ""Look at Him shine"" (shine)<br> Oh, Shine (shine)<br> <br> We've been waiting for so very long<br> For that day to come<br> When Heaven's gates will open wide<br> And His light will fill our eyes<br> <br> He may come in the morning<br> He may come in the middle of the night<br> Oh, I know when He comes that the time will be right<br> He's gonna shine so bright that all the world will say<br> ""Look at Him shine"" (shine)<br> Oh, Shine (shine)<br> <br> Shine<br> Shine<br> Shine<br> Shine<br> <br> We're just waiting for the Son<br> We're just waiting for the Son<br> We're just waiting for the Son<br> This is Your time to shine<br> C'mon and shine<br> This is Your time to shine<br> C'mon and shine<br> This is Your time<br> C'mon<br> This is Your time<br> C'mon<br> This is Your time<br> C'mon<br> This is Your time<br> C'mon<br>",,,,
220,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,220,"2018-12-05 05:42:32","Jesus Is Lord","They're gonna know that it's true<br> There were so many people who have walked this earth<br> Thinkin that they know the truth<br> So they often crititize the way I believe<br> And they say ""Tell me, tell me where is your proof?""<br> I tell them Jesus was wounded for my transgressions<br> He was bruised for my iniquities<br> They're gonna know that it's true<br> He walked upon the water, oh yes He did<br> And this same Jesus calmed the raging sea<br> He healed a man that was lame one day, oh yes He did<br> And from sinking sand He lifted me<br> But He was wounded for my transgressions<br> And He was buised for my iniquites<br> They're gonna know that it's true<br> Jesus, He was sent from the Father<br> Jesus, the great Messiah<br> Jesus, He's bread for the hungry<br> Jesus, and He's water for the thirsty<br> Jesus, oh, just like He said<br> Ever knee shall bow, every tongue confess<br> That Jesus is Lord, that Jesus is Lord<br>",,,,
221,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,221,"2018-12-05 05:42:35","We Need To Hear From You","We need to hear from you<br> We need a word from you<br> If we don’t hear from you<br> What will we do<br> Wanting you more each day<br> Show us your perfect way<br> There is no other way<br> That we can live<br> <br> (REPEAT CHORUS)<br> <br> LEADER<br> Destruction is now is now in view<br> Seems the world has forgotten all about you<br> Children are crying and people are dying<br> They’re lost without you, so lost without you<br> But you said if we seek<br> Lord if we seek your face<br> And turn from our wicked, our wicked ways<br> (CHOIR) You promised to heal our land<br> (CHOIR) Father you can<br> <br> (REPEAT CHORUS)<br> (REPEAT CHORUS)<br> (REPEAT CHORUS)<br> <br> There is no other way<br> There is no other way<br> There is no other way<br> That we can live<br>","5 min 02 sec","Vol. II …We Sing Praises",1991-02-01,"1 time this week /"
222,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,222,"2018-11-21 03:18:12","I Don't Know Why Jesus Loves Me","I don't know why Jesus loved me<br> I don't know why He cared<br> I don't know why He sacrificed His life<br> Oh, but I'm glad, so glad He did<br> He left His mighty throne in glory<br> To bring to us redemption's story<br> Then He died just for you and me<br> Oh, but I'm glad, so glad He did.<br> <br> (repeat)<br> He left His mighty throne in glory<br> To bring to us redemption story<br> And then He died but He rose again<br> Just for you and me<br> Oh, but I'm glad, I'm glad He did.<br> So glad He did<br> I'm glad He did.<br> Where would I be if Jesus didn't love me?<br> Where would I be if Jesus didn't care?<br> Where would I be if He hadn't sacrificed His <br> life<br> Oh, but I'm glad, so glad He did<br> I don't know why Jesus loved me (Oh I don't <br> know why)<br> I don't know why He cared (Oh I don't know <br> why)<br> I don't know why He sacrificed His life<br> Oh, but I'm glad (so glad), so glad He did<br> Oh, but I'm glad (so glad), so glad He did<br>",,,,
223,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,223,"2018-12-05 05:42:59","Soon And Very Soon","Soon and very soon we are going to see the King<br> Soon and very soon we are going to see the King<br> Soon and very soon we are going to see the King<br> Hallelujah, Hallelujah, we're going to see the King<br> <br> I said, soon and very soon we are going to see the King<br> That's right, soon and very soon we are going to see the King<br> I said, soon and very soon we are going to see the King<br> Hallelujah, Hallelujah, we're going to see the King<br> <br> Yeah, yeah<br> Hallelujah, Hallelujah, we're going to see the King<br> <br> Oh, listen now, no more cryin' there, we are going to see the King<br> Did you hear me now? No more cryin' there we are going to see the King<br> Yeah, no more cryin' there, we are going to see the King<br> Hallelujah, Hallelujah, we're going to see the King<br> <br> Oh, Hallelujah, Hallelujah, we're going to see the King<br> We're going to see the King<br> Going to see the King","2 min 27 sec","Then Sings My Soul - 24 Favorite Hymns & Gospel Songs",2009-03-10,"1 time this week /"
