property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
11,"2018-11-05 21:20:05",image/jpeg,ec2932c44d6940ef6c1e025893e7c00cc3e145f5,4427,/ec/29/32/c4/ec2932c44d6940ef6c1e025893e7c00cc3e145f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ec/29/32/c4/ec2932c44d6940ef6c1e025893e7c00cc3e145f5.jpg,16,"2018-11-05 21:18:09","8b72f063-3a3b-44d2-86ba-079d9d067f6e/136/102/cropped.jpg ",5,"2017-12-28 20:11:59","New House For Sale In Kalagedihena","12,000,000","Gampaha, Gampaha","Rs 12,000,000","New house for sale at Kalagedihena, within Gampaha Municipal Council.4 Bed Rooms,2 Bath rooms,Tiled floor and finishing roof.Both pipe water and well water available.Clear deed.10.8 perch land.""Bimsawiya"" issued to this land.Bank loans can be obtained."
12,"2018-11-05 21:20:24",image/jpeg,608774ca72c2718a0d43012328e47a6eebe4ecd8,2562,/60/87/74/ca/608774ca72c2718a0d43012328e47a6eebe4ecd8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/60/87/74/ca/608774ca72c2718a0d43012328e47a6eebe4ecd8.jpg,17,"2018-11-05 21:18:09","600d1402-2e98-49a8-b3cf-8cf7ccb2d033/136/102/cropped.jpg ",5,"2017-12-28 20:11:59","New House For Sale In Kalagedihena","12,000,000","Gampaha, Gampaha","Rs 12,000,000","New house for sale at Kalagedihena, within Gampaha Municipal Council.4 Bed Rooms,2 Bath rooms,Tiled floor and finishing roof.Both pipe water and well water available.Clear deed.10.8 perch land.""Bimsawiya"" issued to this land.Bank loans can be obtained."
13,"2018-11-05 21:20:28",image/jpeg,e7120a7302f79e97542f37243381c5a9595e9987,1989,/e7/12/0a/73/e7120a7302f79e97542f37243381c5a9595e9987.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e7/12/0a/73/e7120a7302f79e97542f37243381c5a9595e9987.jpg,18,"2018-11-05 21:18:09","f7976761-8cbf-4f9a-957f-d3a9f68979ae/136/102/cropped.jpg ",5,"2017-12-28 20:11:59","New House For Sale In Kalagedihena","12,000,000","Gampaha, Gampaha","Rs 12,000,000","New house for sale at Kalagedihena, within Gampaha Municipal Council.4 Bed Rooms,2 Bath rooms,Tiled floor and finishing roof.Both pipe water and well water available.Clear deed.10.8 perch land.""Bimsawiya"" issued to this land.Bank loans can be obtained."
14,"2018-11-05 21:20:32",image/jpeg,644ad172e2f370663cd5c343c624fea8f217172a,2466,/64/4a/d1/72/644ad172e2f370663cd5c343c624fea8f217172a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/64/4a/d1/72/644ad172e2f370663cd5c343c624fea8f217172a.jpg,19,"2018-11-05 21:18:09","af521f45-8ab9-4158-8d6b-21e7ba9dbd1d/136/102/cropped.jpg ",5,"2017-12-28 20:11:59","New House For Sale In Kalagedihena","12,000,000","Gampaha, Gampaha","Rs 12,000,000","New house for sale at Kalagedihena, within Gampaha Municipal Council.4 Bed Rooms,2 Bath rooms,Tiled floor and finishing roof.Both pipe water and well water available.Clear deed.10.8 perch land.""Bimsawiya"" issued to this land.Bank loans can be obtained."
15,"2018-11-05 21:20:39",image/jpeg,8f13e677a230b044b5a96ad38a7b31e3965c3714,3939,/8f/13/e6/77/8f13e677a230b044b5a96ad38a7b31e3965c3714.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8f/13/e6/77/8f13e677a230b044b5a96ad38a7b31e3965c3714.jpg,20,"2018-11-05 21:18:09","b0a3c9fc-5587-4e3b-a0f0-59f3c8af1cf0/136/102/cropped.jpg ",6,"2017-12-28 20:12:02","Air Conditioned Apartment In Kandy","55,000","Kandy, Kandy","Rs 55,000 /month","Luxury Air conditioned Two bed room Two attached bath Apartment Apartment for rentNewly Built luxury apartment house in close proximity of Kandy town with very best neighborhood.Fully Furnished Fully tiled with Luxury curtains.Large spacious living room and dining, two air conditioned ( Also with fans)bed rooms with attached Barth rooms with hot water. Modern pantry with four burner cooker and Oven Two door Refrigerator. Roof top terrors over looking landscaped garden\grass. 3=2=1 sofa 6 piece dining table living room cabinet two queen size beds two wardrobes two dressing tables writing table veranda chairs TV DVD (can be upgraded)Secured fence wall with automatic roller door and CCTV surveillance available. Secured parking for one car.easy comfortable access to house very connected to important places schools hospitals banks city center ect."
16,"2018-11-05 21:20:46",image/jpeg,965e91e237a4ca89bf0d87c6ea7773e8063c291d,3233,/96/5e/91/e2/965e91e237a4ca89bf0d87c6ea7773e8063c291d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/96/5e/91/e2/965e91e237a4ca89bf0d87c6ea7773e8063c291d.jpg,21,"2018-11-05 21:18:09","35e3b9b2-6ab4-4aa1-ba26-7c10786ff305/136/102/cropped.jpg ",6,"2017-12-28 20:12:02","Air Conditioned Apartment In Kandy","55,000","Kandy, Kandy","Rs 55,000 /month","Luxury Air conditioned Two bed room Two attached bath Apartment Apartment for rentNewly Built luxury apartment house in close proximity of Kandy town with very best neighborhood.Fully Furnished Fully tiled with Luxury curtains.Large spacious living room and dining, two air conditioned ( Also with fans)bed rooms with attached Barth rooms with hot water. Modern pantry with four burner cooker and Oven Two door Refrigerator. Roof top terrors over looking landscaped garden\grass. 3=2=1 sofa 6 piece dining table living room cabinet two queen size beds two wardrobes two dressing tables writing table veranda chairs TV DVD (can be upgraded)Secured fence wall with automatic roller door and CCTV surveillance available. Secured parking for one car.easy comfortable access to house very connected to important places schools hospitals banks city center ect."
17,"2018-11-05 21:20:48",image/jpeg,d7dca0ca1e46d3e89aa3f05575be524197071386,2338,/d7/dc/a0/ca/d7dca0ca1e46d3e89aa3f05575be524197071386.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d7/dc/a0/ca/d7dca0ca1e46d3e89aa3f05575be524197071386.jpg,22,"2018-11-05 21:18:09","3f1b5fbd-3a4d-45f6-bad3-b9c62358d54f/136/102/cropped.jpg ",6,"2017-12-28 20:12:02","Air Conditioned Apartment In Kandy","55,000","Kandy, Kandy","Rs 55,000 /month","Luxury Air conditioned Two bed room Two attached bath Apartment Apartment for rentNewly Built luxury apartment house in close proximity of Kandy town with very best neighborhood.Fully Furnished Fully tiled with Luxury curtains.Large spacious living room and dining, two air conditioned ( Also with fans)bed rooms with attached Barth rooms with hot water. Modern pantry with four burner cooker and Oven Two door Refrigerator. Roof top terrors over looking landscaped garden\grass. 3=2=1 sofa 6 piece dining table living room cabinet two queen size beds two wardrobes two dressing tables writing table veranda chairs TV DVD (can be upgraded)Secured fence wall with automatic roller door and CCTV surveillance available. Secured parking for one car.easy comfortable access to house very connected to important places schools hospitals banks city center ect."
18,"2018-11-05 21:20:51",image/jpeg,c34367d6880a14785822363248a03481235ddb95,1741,/c3/43/67/d6/c34367d6880a14785822363248a03481235ddb95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c3/43/67/d6/c34367d6880a14785822363248a03481235ddb95.jpg,23,"2018-11-05 21:18:09","57e79077-a036-4a67-9b43-53bef25d9e11/136/102/cropped.jpg ",6,"2017-12-28 20:12:02","Air Conditioned Apartment In Kandy","55,000","Kandy, Kandy","Rs 55,000 /month","Luxury Air conditioned Two bed room Two attached bath Apartment Apartment for rentNewly Built luxury apartment house in close proximity of Kandy town with very best neighborhood.Fully Furnished Fully tiled with Luxury curtains.Large spacious living room and dining, two air conditioned ( Also with fans)bed rooms with attached Barth rooms with hot water. Modern pantry with four burner cooker and Oven Two door Refrigerator. Roof top terrors over looking landscaped garden\grass. 3=2=1 sofa 6 piece dining table living room cabinet two queen size beds two wardrobes two dressing tables writing table veranda chairs TV DVD (can be upgraded)Secured fence wall with automatic roller door and CCTV surveillance available. Secured parking for one car.easy comfortable access to house very connected to important places schools hospitals banks city center ect."
19,"2018-11-05 21:20:57",image/jpeg,8a77f47826ad87b10447b9eccf0b8346e98858ec,2515,/8a/77/f4/78/8a77f47826ad87b10447b9eccf0b8346e98858ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8a/77/f4/78/8a77f47826ad87b10447b9eccf0b8346e98858ec.jpg,24,"2018-11-05 21:18:09","3112cb4d-c404-4b15-b0b2-650f0120c8f7/136/102/cropped.jpg ",6,"2017-12-28 20:12:02","Air Conditioned Apartment In Kandy","55,000","Kandy, Kandy","Rs 55,000 /month","Luxury Air conditioned Two bed room Two attached bath Apartment Apartment for rentNewly Built luxury apartment house in close proximity of Kandy town with very best neighborhood.Fully Furnished Fully tiled with Luxury curtains.Large spacious living room and dining, two air conditioned ( Also with fans)bed rooms with attached Barth rooms with hot water. Modern pantry with four burner cooker and Oven Two door Refrigerator. Roof top terrors over looking landscaped garden\grass. 3=2=1 sofa 6 piece dining table living room cabinet two queen size beds two wardrobes two dressing tables writing table veranda chairs TV DVD (can be upgraded)Secured fence wall with automatic roller door and CCTV surveillance available. Secured parking for one car.easy comfortable access to house very connected to important places schools hospitals banks city center ect."
20,"2018-11-05 21:21:03",image/jpeg,96df8c50276b3b1aebed788a2fcb39c9ca36ed4b,3890,/96/df/8c/50/96df8c50276b3b1aebed788a2fcb39c9ca36ed4b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/96/df/8c/50/96df8c50276b3b1aebed788a2fcb39c9ca36ed4b.jpg,25,"2018-11-05 21:18:09","070d6352-cb72-484d-a156-798896faa855/136/102/cropped.jpg ",8,"2017-12-28 20:12:15","House for sale in Rajagiriya","75,000,000","Rajagiriya, Colombo","Rs 75,000,000","Expected price is SL Rupees 75 million , 26 perches, 7 bedrooms, 5 attach toilets, servant quarter. TV lounge, big balcony, 4 vehicle can park,2 kitchens, can use as two houses, 2 separate entrances.Very good residential area. If someone need can build high rise apartments. when its rises to 3rd floor you can see the water around.Rear end of the Waters edge.Inspection time on request (call Naveen on the number below)"
21,"2018-11-05 21:21:06",image/jpeg,9bdd59192d9e46013cd879af4bad606d4dc35cb5,3978,/9b/dd/59/19/9bdd59192d9e46013cd879af4bad606d4dc35cb5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/9b/dd/59/19/9bdd59192d9e46013cd879af4bad606d4dc35cb5.jpg,26,"2018-11-05 21:18:09","4e9ffcc7-5fb3-4e67-8dff-7893e4829cc1/136/102/cropped.jpg ",8,"2017-12-28 20:12:15","House for sale in Rajagiriya","75,000,000","Rajagiriya, Colombo","Rs 75,000,000","Expected price is SL Rupees 75 million , 26 perches, 7 bedrooms, 5 attach toilets, servant quarter. TV lounge, big balcony, 4 vehicle can park,2 kitchens, can use as two houses, 2 separate entrances.Very good residential area. If someone need can build high rise apartments. when its rises to 3rd floor you can see the water around.Rear end of the Waters edge.Inspection time on request (call Naveen on the number below)"
22,"2018-11-05 21:21:09",image/jpeg,eecf7a62d3b94df5e5143e041839e62b4d1fdc15,2491,/ee/cf/7a/62/eecf7a62d3b94df5e5143e041839e62b4d1fdc15.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ee/cf/7a/62/eecf7a62d3b94df5e5143e041839e62b4d1fdc15.jpg,27,"2018-11-05 21:18:09","de89adcf-2042-4742-aa5d-14603121fba7/136/102/cropped.jpg ",8,"2017-12-28 20:12:15","House for sale in Rajagiriya","75,000,000","Rajagiriya, Colombo","Rs 75,000,000","Expected price is SL Rupees 75 million , 26 perches, 7 bedrooms, 5 attach toilets, servant quarter. TV lounge, big balcony, 4 vehicle can park,2 kitchens, can use as two houses, 2 separate entrances.Very good residential area. If someone need can build high rise apartments. when its rises to 3rd floor you can see the water around.Rear end of the Waters edge.Inspection time on request (call Naveen on the number below)"
23,"2018-11-05 21:21:11",image/jpeg,8b4b1e6c7d1654135991134da4dcda4bcdd22574,2569,/8b/4b/1e/6c/8b4b1e6c7d1654135991134da4dcda4bcdd22574.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8b/4b/1e/6c/8b4b1e6c7d1654135991134da4dcda4bcdd22574.jpg,28,"2018-11-05 21:18:09","eed2e045-58b5-41a7-9941-1da64a75f8f6/136/102/cropped.jpg ",8,"2017-12-28 20:12:15","House for sale in Rajagiriya","75,000,000","Rajagiriya, Colombo","Rs 75,000,000","Expected price is SL Rupees 75 million , 26 perches, 7 bedrooms, 5 attach toilets, servant quarter. TV lounge, big balcony, 4 vehicle can park,2 kitchens, can use as two houses, 2 separate entrances.Very good residential area. If someone need can build high rise apartments. when its rises to 3rd floor you can see the water around.Rear end of the Waters edge.Inspection time on request (call Naveen on the number below)"
24,"2018-11-05 21:21:16",image/jpeg,3e1416b8595cc845551471d7abd9bcf30a4f3e31,3669,/3e/14/16/b8/3e1416b8595cc845551471d7abd9bcf30a4f3e31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3e/14/16/b8/3e1416b8595cc845551471d7abd9bcf30a4f3e31.jpg,29,"2018-11-05 21:18:09","e5583383-90ef-46c6-8ae4-523b1b737284/136/102/cropped.jpg ",8,"2017-12-28 20:12:15","House for sale in Rajagiriya","75,000,000","Rajagiriya, Colombo","Rs 75,000,000","Expected price is SL Rupees 75 million , 26 perches, 7 bedrooms, 5 attach toilets, servant quarter. TV lounge, big balcony, 4 vehicle can park,2 kitchens, can use as two houses, 2 separate entrances.Very good residential area. If someone need can build high rise apartments. when its rises to 3rd floor you can see the water around.Rear end of the Waters edge.Inspection time on request (call Naveen on the number below)"
25,"2018-11-05 21:21:22",image/jpeg,3bf5bb04972f5c296782706b1b03fe79709b3647,2981,/3b/f5/bb/04/3bf5bb04972f5c296782706b1b03fe79709b3647.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3b/f5/bb/04/3bf5bb04972f5c296782706b1b03fe79709b3647.jpg,30,"2018-11-05 21:18:09","4cac0ab3-af12-417b-b394-52d0eff5276b/136/102/cropped.jpg ",9,"2017-12-28 20:12:22","Luxury Apt in 2BR Colombo-6","6,900","Colombo 6, Colombo","Rs 6,900 /night","2Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request3"
26,"2018-11-05 21:21:25",image/jpeg,53435fbafe59a9b33bc8e4d02e63f20d6460e8e9,2888,/53/43/5f/ba/53435fbafe59a9b33bc8e4d02e63f20d6460e8e9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/53/43/5f/ba/53435fbafe59a9b33bc8e4d02e63f20d6460e8e9.jpg,31,"2018-11-05 21:18:09","db3fdfad-4639-460c-94f9-4d913293c39f/136/102/cropped.jpg ",9,"2017-12-28 20:12:22","Luxury Apt in 2BR Colombo-6","6,900","Colombo 6, Colombo","Rs 6,900 /night","2Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request3"
27,"2018-11-05 21:21:43",image/jpeg,86deb5ac63a6ca98b99e2ae020f7617aa7bfaf88,2617,/86/de/b5/ac/86deb5ac63a6ca98b99e2ae020f7617aa7bfaf88.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/86/de/b5/ac/86deb5ac63a6ca98b99e2ae020f7617aa7bfaf88.jpg,32,"2018-11-05 21:18:09","e4ab85e3-9814-44a1-a796-f254524da953/136/102/cropped.jpg ",9,"2017-12-28 20:12:22","Luxury Apt in 2BR Colombo-6","6,900","Colombo 6, Colombo","Rs 6,900 /night","2Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request3"
28,"2018-11-05 21:21:55",image/jpeg,ec3dae4018b34f185b38b669826dc5fdecd1a80e,3460,/ec/3d/ae/40/ec3dae4018b34f185b38b669826dc5fdecd1a80e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ec/3d/ae/40/ec3dae4018b34f185b38b669826dc5fdecd1a80e.jpg,33,"2018-11-05 21:18:09","a6eea3be-3a60-4300-a636-28681fdd6f92/136/102/cropped.jpg ",9,"2017-12-28 20:12:22","Luxury Apt in 2BR Colombo-6","6,900","Colombo 6, Colombo","Rs 6,900 /night","2Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request3"
29,"2018-11-05 21:21:58",image/jpeg,fdd7e81feda21284c914fd0694c664cbfb1a5a39,2734,/fd/d7/e8/1f/fdd7e81feda21284c914fd0694c664cbfb1a5a39.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fd/d7/e8/1f/fdd7e81feda21284c914fd0694c664cbfb1a5a39.jpg,34,"2018-11-05 21:18:09","6ec7b1b5-67a4-4919-8463-2a84deab7128/136/102/cropped.jpg ",9,"2017-12-28 20:12:22","Luxury Apt in 2BR Colombo-6","6,900","Colombo 6, Colombo","Rs 6,900 /night","2Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request3"
