category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1485,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1485,"2018-09-03 23:33:28",古井镇生态井系列白酒销售公司,徐金苍,安徽亳州,
1486,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1486,"2018-09-03 23:33:28",安徽晨野酿酒有限公司,刘总,安徽亳州,
1487,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1487,"2018-09-03 23:33:28",安徽人和酒业有限公司,刘经理,安徽合肥,
1488,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1488,"2018-09-03 23:33:28",宿迁市洋河镇酿酒实业有限公司,韩永辉,江苏宿迁,
1489,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1489,"2018-09-03 23:33:28",颐生酒业集团,刘小光,广东深圳,
1490,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1490,"2018-09-03 23:33:28",四川省宜宾玉鑫酒业有限公司,许滢鳕,四川宜宾,
1491,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1491,"2018-09-03 23:33:41",亚特兰蒂斯（西安）分公司,燕建武,,
1492,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1492,"2018-09-03 23:33:41",武汉魅力东湖酒业有限公司,王德鹏,湖北武汉,
1493,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1493,"2018-09-03 23:33:41",四川古蔺蔺郎酒业有限公司,蔺海龙,四川泸州,
1494,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1494,"2018-09-03 23:33:41",威虎山酒业,裴哲峰,黑龙江牡丹江,
1495,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1495,"2018-09-03 23:33:41",双沟酒业（高唐、临清联络处）,黄健,,
1496,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1496,"2018-09-03 23:33:41",江苏涟水今世缘酒业有限公司,唐凌云,,
1497,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1497,"2018-09-03 23:33:41",安徽省砀山宴嬉台集团有限公司,李先生,安徽宿州,
1498,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1498,"2018-09-03 23:33:41",今世缘,周聪,江苏淮安,
1499,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1499,"2018-09-03 23:33:41",中山女儿红白酒销售办事处,罗先生,广东中山,
1500,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1500,"2018-09-03 23:33:41",宁波御泉酒业有限公司辽宁分公司,张帮华,浙江宁波,
1501,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1501,"2018-09-03 23:33:52",江苏蓝珍坊集团有限公司,朱先生,江苏,
1502,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1502,"2018-09-03 23:33:52",四川将台酒业有限公司,杨军,四川绵阳,
1503,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1503,"2018-09-03 23:33:52",四川迎宾郎酒业有限公司,梁永明,四川成都,
1504,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1504,"2018-09-03 23:33:52","安徽 百井坊酒业",贾总,安徽亳州,
1505,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1505,"2018-09-03 23:33:52",成都远香御酒业有限公司,李双红,四川成都,
1506,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1506,"2018-09-03 23:33:52",江苏洋河御酒酒业有限公司山东办事处,高海涛,山东青岛,
1507,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1507,"2018-09-03 23:33:52",河北乾侯贡酒业有限公司,刘秀芹,河北邯郸,
1508,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1508,"2018-09-03 23:33:53",泸州陈香酒业,莫译博,辽宁沈阳,
1509,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1509,"2018-09-03 23:33:53",成都市合福酒业有限公司,麦浪,四川成都,
1510,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1510,"2018-09-03 23:33:53",四川贵香液酒业公司,李方军,四川成都,
1511,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1511,"2018-09-03 23:34:07",万盛酒业,王女士,,
1512,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1512,"2018-09-03 23:34:07",四特酒有限责任公司广东湛江办事处,徐先生,,
1513,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1513,"2018-09-03 23:34:07",江苏双洋酒业,梁林富,江苏宿迁,
1514,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1514,"2018-09-03 23:34:07",山东景阳冈酒业公司,辛庚池,,
1515,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1515,"2018-09-03 23:34:07",泗州酒业,刘良德,,
1516,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1516,"2018-09-03 23:34:07",泸州陈酿品牌营销中心,孙鹏豪,河北石家庄,
1517,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1517,"2018-09-03 23:34:07",江苏洋河御酒酒业公司山东办事处,高海涛,山东青岛,
1518,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1518,"2018-09-03 23:34:07",四川沱牌集团公司,牟勇,四川遂宁,
1519,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1519,"2018-09-03 23:34:07",河南杜康酒业,张坤,湖南长沙,
1520,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1520,"2018-09-03 23:34:07",亳州市金穗子酒业有限责任公司,董雷,,
1521,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1521,"2018-09-03 23:34:20",红贵仿酒业公司,张,河北保定,
1522,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1522,"2018-09-03 23:34:20",红贵仿酒业,张学辉,河北保定,
1523,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1523,"2018-09-03 23:34:20",上海阳君印务有限公司,韩银苹,上海上海,
1524,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1524,"2018-09-03 23:34:20",黑龙江农垦红星隆田园酒厂,高总,黑龙江哈尔滨,
1525,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1525,"2018-09-03 23:34:20",北京光荣岁月商贸有限公司,贾嘉,北京北京,
1526,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1526,"2018-09-03 23:34:20",四川川尊酒业,佘建辉,四川成都,
1527,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1527,"2018-09-03 23:34:20",山东孔府宴集团,王忠明,山东菏泽,
1528,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1528,"2018-09-03 23:34:20",四川省泸州造酒厂,海峰,四川泸州,
1529,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1529,"2018-09-03 23:34:20",临沂市流邦经贸有限公司,刘超,山东临沂,
1530,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1530,"2018-09-03 23:34:20",四川宜宾宜五有限公司,王嘉,,
1531,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1531,"2018-09-03 23:34:34",五粮液百家宴酒山东办事处,徐总,山东青岛,
1532,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1532,"2018-09-03 23:34:34",泸州老窖北方红高粱酒业有限公司山东办事处,张森,山东济南,
1533,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1533,"2018-09-03 23:34:34",湖北陈坛香酒业有限公司,高承万,湖北荆州,
1534,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1534,"2018-09-03 23:34:34",云南省沾益县福上福葛根酒业有限公司,孙立斌,云南曲靖,
1535,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1535,"2018-09-03 23:34:34",四川郎酒（天窖宝酿）,张,山东济南,
1536,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1536,"2018-09-03 23:34:34",山东同兴酒业有限公司,温志彬,,
1537,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1537,"2018-09-03 23:34:34",大连金槐花生物酿造有限,栗女士,北京北京,
1538,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1538,"2018-09-03 23:34:34",重庆市百春商贸有限公司,殷滔,重庆重庆,
1539,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1539,"2018-09-03 23:34:34",岭南米酒,丁瑞磊,,
1540,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1540,"2018-09-03 23:34:34",吉林省吉粮春酒业有限公司,郭立军,吉林长春,
1541,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1541,"2018-09-03 23:34:47",四川省丰谷酒业有限公司,蔡之祥,,
1542,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1542,"2018-09-03 23:34:47",大连翰坊酒业有限公司,何经理,辽宁大连,
1543,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1543,"2018-09-03 23:34:47",石家庄桥西糖烟酒食品公司,赵晓峰,河北石家庄,
1544,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1544,"2018-09-03 23:34:47",武汉黄鹤楼酒业集团,张玉新,湖北武汉,
1545,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1545,"2018-09-03 23:34:47",阿特兰蒂斯（北京）国际贸易有限公司,季,北京北京,
1546,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1546,"2018-09-03 23:34:47",江苏省东海县桃林酒业,高晶晶,江苏连云港,
1547,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1547,"2018-09-03 23:34:47",湖南常德市永鸿酒厂,李勇潮,湖南常德,
1548,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1548,"2018-09-03 23:34:47",领南米酒,方先生,江苏苏州,
1549,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1549,"2018-09-03 23:34:47",成都市洞藏传酿酒业有限公司,传酿招商部经理,四川成都,
1550,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1550,"2018-09-03 23:34:47",四川古蔺郎酒有限公司福建办事处,杨斌,福建厦门,
