category_1_x_dianying.id,category_1.id,category_1.ts,category_1.title,dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian
799,1,"2018-06-11 02:51:15",喜剧,799,"2018-06-12 03:57:25",夺宝计中计,,"古东的人生跌落谷底，颓废的他开始在直播里寻找存在感，可就是这次直播将他卷入一场夺宝之旅。直播中，他身上的一块玉佩引起了多方注意，江湖上闻名遐迩的收藏家坤爷为夺宝物手段尽出，三个蠢贼也意外卷入其中，同时一个安静温婉的女孩子冷静进入了古东的生活，实际上却也心怀鬼胎。各路人马周旋于真假玉佩，人性的考验中显现真情。八仙过海各显神通，心术不正之人最终都得到了应有的惩罚，那块价值连城的玉佩却碎了，然而古东并不难过，因为他获得了更加珍贵的无价之宝，他收获了爱情，也找到了生活的意义。 展开","德柏 孟璐 史磊 邓立超 王庆",郑安坚,大陆,2018年
800,1,"2018-06-11 02:51:15",喜剧,800,"2018-06-12 03:57:27",西游记·女儿国,4.6,唐僧师徒途经忘川河，因激怒河神而误入西梁女界。闯入其中，众人才发现这个国家只有女性，并且建国以来此地就没来过男性。而且国中立有祖训，将男人视为天敌。典籍中更有预言，指明有朝一日，会有东土而来的僧人带着一只猴子、一头猪和一个小蓝人闯入其中。他们到来之日，便是女儿国走向毁灭之时。,"郭富城 冯绍峰 小沈阳 赵丽颖 罗仲谦 黄渤 林志玲 梁咏琪",郑保瑞,"中国大陆 香港",2018年
801,1,"2018-06-11 02:51:15",喜剧,801,"2018-06-12 03:57:31",超级APP,,2020年，天才APP设计师韩晨想要利用智能APP－Rita实现自己的梦想：得到女神笑笑，他不断帮助Rita升级，却没想到卷入一场阴谋，他必须要面对来自野心董事长罗毅的觊觎争夺；与此同时，他发现自己竟然成为Rita的一枚棋子……,"秦岚 王冠逸 施予斐 杨树林 应采儿 郑嘉颖 尹艺夫",王子鸣（导演）,大陆,2018年
802,1,"2018-06-11 02:51:15",喜剧,802,"2018-06-12 03:57:35",超能美少女,,天生拥有异能的市井混混李可儿，无意中闯入一座四合院，结识了同样拥有异能的熊波、千禧等人，并被莫名地卷入一场与赌魔任尔行的争斗中。在爱情、友情的激励下，李可儿最终凭借异能和勇气战胜了任尔行。,"刘宛林 张欣洋 张凯元 盛建文",柯威,大陆,2018年
803,1,"2018-06-11 02:51:15",喜剧,803,"2018-06-12 03:57:37",东北囧事之休想跟我抢,,蒋国宇与村花大妮儿从小青梅竹马，早已定下婚约，可妮儿父却毁约将女儿许给了村长的混混小舅子。于是，蒋国宇和大妮儿想尽办法搅和这门亲事，究竟谁胜谁负，请看精彩搞笑的爱情保卫战。,"杨乃根 赵宁",郑丹,大陆,2018年
804,1,"2018-06-11 02:51:15",喜剧,804,"2018-06-12 03:57:38",逢凶化吉之咖啡馆,,"街角银行对面的汽车内，大海、小海乔装打扮好后，拎起手提包，打开车门，走向银行。银行里，人似乎比以往要多。大海向小海递了一个眼色，决定择日再行动。二人走出银行，来到附近的咖啡厅坐下。老板看她们穿着奇怪便开玩笑说他们像劫匪，大海心虚便掏出玩具手枪喊了一声打劫，都别动。大汉举欲逃跑却被绑住。这时，进来一位女郎，疑惑地看着怪异老板点了杯咖啡，准备离开突然听到奇怪的声音，走过去原来遇到打劫的了，准备逃跑，不料被大海抢先打晕。剧情跌宕起伏反转，在咖啡馆里大海小海反而抓获了真正的劫匪，变成了救人的大英雄。从而明白生活的真谛，财富是要靠自己的双手去创造！满满正能量！ 展开","胡襄平 李顺义 梁栋材 代奇彬 胡婕 刘硕",曹志强,大陆,2018年
805,1,"2018-06-11 02:51:15",喜剧,805,"2018-06-12 03:57:42",废柴保镖,,"护身符保镖组织是明朝锦衣卫在明朝灭亡后的残余势力，组织后裔尹天麒在滨城将组织改成护身符安保公司。明星经纪公司带着三位女明星来到滨城做广告代言，由于之前收到不明人士的恐吓威胁，便找到护身符委托安保业务。为保证三位女明星的安全，两位保镖在经纪人制定的别墅内做好了全方位的布置，对三女的安全进行私生活的贴身保卫。三女由于没有了自由的私人空间，对两保镖产生了反感，想着摆脱两保镖的监视，均被两保镖发现。 展开","刘彦凯 赵明亮",代永涛,大陆,2018年
806,1,"2018-06-11 02:51:15",喜剧,806,"2018-06-12 03:57:44",跨次元少女大作战,,大龄待嫁网络漫画作家暖暖在自己的漫画人物李豆豆帮助下，过五关斩六将与奇葩相亲对象斗智斗勇。暖暖却在家庭与社会的压力下迷失妥协，接受了腹黑美男Tony，但依然波折不断。到底是选择爱情还是婚姻，暖暖鼓起勇气做出选择，与父母达成和解，追求属于自己的生活。,"黄礼格 贺盼盼 张舸 陈炳林 叶幸运",吴立素,大陆,2018年
807,1,"2018-06-11 02:51:15",喜剧,807,"2018-06-12 03:57:45",给个理由先之重回鹿鼎,,从明朝穿越回现代的张星星，在与心上人激情一吻时，穿越到了清朝，化身成了韦小宝。领康熙密令，下江南寻找东瀛第一美女雅子，张星星发现雅子正是他在现代的心上人。方知此次寻美之旅是太子密谋的调虎离山计，张星星一路寻美之旅危机四伏，但奇葩的东瀛杀手机关算尽，却屡屡被韦小宝恶搞，韦小宝用爱情感化雅子，带领多隆、双儿、雅子上演一场护驾大戏。,"张世玉 解斯童",王强,大陆,2018年
808,1,"2018-06-11 02:51:15",喜剧,808,"2018-06-12 03:57:47",午夜劫案,,"因栓柱的失误，送货员贾伍军将超市货物送错地方，超市损失惨重，老板娘将其开除。这下，贾伍军不仅丢了工作，连垫款也赔了进去，还被高利贷催债。走投无路的他，只好选择打劫超市。为了保护暗恋已久的张小栩，营业员秦天主动答应贾伍军经营超市，帮他们赚回垫款。超市陆续进来了一些性格各异的顾客，由于贾伍军的固执脾气和对超市业务不熟悉，在购物过程中发生了不少有趣的插曲，闹出了许多的笑话。就在贾伍军凑够垫款准备离开时，先是老板娘突然出现，打乱了贾伍军的“夺钱”计划，其后抢劫犯季雄也赶来“凑热闹”，将超市里的所有人打劫。就在千钧一发之际，他们发现了季雄不为人知的秘密，从而一举扳倒，并报警制伏了他。大家终于得救了。 展开",孟鑫,李飞,大陆,2018年
809,1,"2018-06-11 02:51:15",喜剧,809,"2018-06-12 03:57:51",不良千金,,"余力是纵横卫视的金牌制作人，创办电视节目史上第一个真正的真人秀节目“女神学院”。 为了让女儿成名，余力将女儿月亮送进女神学院，从进入学院的那一刻走进了全国观众的视线。女神学院里所有的人物都是节目组请来的演员，对此月亮全然不知。 纸里包不住火，终于，月亮知道了真相，感情也受到伤害。 月亮失踪了，带着对余力和非常的恨。 节目组和媒体到处寻找我们的女主角…… 当找到月亮时，才发现月亮背后有更多让人意想不到的事情…… 展开","姚橹 廖蔚蔚 葛天 书亚信",李克龙,大陆,2018年
810,1,"2018-06-11 02:51:15",喜剧,810,"2018-06-12 03:57:55",金装少年唐伯虎,,少年唐寅出生在一个豪富之家，无奈老爸老妈过于信奉“穷养儿，富养女”的人生理念，故意装作穷苦人家，以期待唐寅能够“健康成长”，成为可造之材并将唐寅送入一个文武同授的书院中。可是书院却被恶势力要挟，唐伯虎师徒二人经过一番波折，终于联手并在对决中惊险获胜，将恶势力击退。,"邵如一 何蓝逗 蒋中炜",郑凯君,大陆,2018年
811,1,"2018-06-11 02:51:15",喜剧,811,"2018-06-12 03:57:59",合法伴侣,7.6,电影《合法伴侣》讲述了中国留学生在伦敦的生活趣事。李治廷和白客将在影片中饰演一对感情非同一般的“伦漂”好兄弟，在英国与张榕容和周韦彤相遇，并发展出一系列考验友情和爱情的爆笑故事。,"李治廷 张榕 白客 周韦彤",黄雷,大陆,2018年
812,1,"2018-06-11 02:51:15",喜剧,812,"2018-06-12 03:58:01",疯狂熊孩子,,"杨豆豆的妈妈查出怀孕，家里可能要多一名成员。只有十岁的杨豆豆并不能理解这一切，他坚决不同意父母的爱只分一半给他，谈判失败，杨豆豆 “离家出走”。但没注意到，一直单独行动的他，已被刘东葛和何大胆两个人贩子盯上了。杨豆豆和孩子们与笨贼之间展开了一场令人啼笑皆非的智斗。最终在警察的帮助下，将两个笨贼绳之以法。在经过一系列事件之后，杨豆豆和父母相互之间多了一份理解与包容。 展开","王一鸣 吴军 李屹伦 张博 周显欣 阳蕾 句号 董立范",李振,大陆,2018年
813,1,"2018-06-11 02:51:15",喜剧,813,"2018-06-12 03:58:06",功夫囧星,,从小就想成为功夫巨星的张峰一直苦练武艺，获得了全省武术冠军之后，张峰选择去了国外发展，但是他的人生却很不顺。黯然回国的张峰偶然遇到了高中同学周小迪，周小迪现在已经是一家高科技研发公司的高管。周小迪对张峰无微不至的关心，让两人之间的关系日益暧昧，然而这一切却没有看上去的那么简单……,"谢大全 李凤鸣 邰光远 梅雪 一二先生 沐玖腊玛.华帕",张嘉飞,大陆,2018年
814,1,"2018-06-11 02:51:15",喜剧,814,"2018-06-12 03:58:09",土豪哥的忧伤,,"土豪大大老爷偶遇陈金兰，心生爱意。几经打听，从王萍口中得知陈金兰乃吴达之妻。但陈金兰因父亲浅欠下吴达巨债，被吴达强抢回去。因王萍对土豪大大老爷怀有爱意，便帮助其追求金兰。吴达性情暴躁，纵然陈金兰也对土豪大老爷抱有爱意，但还是不敢违背吴达。土豪决意学习武术，打算从吴达手中抢夺陈金兰。后来土豪认识了对吴达有意见的胞弟吴通，其实吴通也对陈金兰心怀爱意，两人商量把金兰从吴达手中救出来。计谋开始以失败告终，两人一计不成，连生几计，最后误打误撞让吴达被抓。土豪大老爷最终抱得美人归。 展开",胡红力,胡红力,大陆,2018年
815,1,"2018-06-11 02:51:15",喜剧,815,"2018-06-12 03:58:13",变身萌妹,,直男癌摄影师赵泽瑞在与前女友程琳分手后，游走在各种酒吧夜场，过着夜夜笙歌的生活，对女人更加偏见，却没想到自己会在某一天醒来，变成一个漂亮女人，从此，发生了一系列啼笑皆非的故事……,"袁伟龙 孙莉娅 张文骏",刘馨,大陆,2018年
817,1,"2018-06-11 02:51:15",喜剧,817,"2018-06-12 03:58:17",三流女侠,,怪力少女乔凡总是无法控制自己的力量，在她遭遇不明刺客攻击后，被迫走上为父报仇的道路。她在“红衣女侠”丽娜魔鬼式训练下变身成为一名低配女侠。面对更神秘的邪恶力量，乔凡即将挑战难以置信的复仇之旅。,"金思雨 王勉 向遨宇",本李,大陆,2018年
818,1,"2018-06-11 02:51:15",喜剧,818,"2018-06-12 03:58:21",亿万富豪是怎样炼成的,,"年轻人创业，失去的只是枷锁；得到的，将是全世界！ 抱着这样的信念，3个年轻人阴差阳错组成了一个创业工作室，入驻创客空间， 雄心勃勃的准备开创”大时代“。但是，创业刚开始，就碰到接二连三的挫折， 屡屡碰壁，他们似乎把问题想简单了...... 故事发生在一个“共享办公”创业孵化器，一群天南地北的创客们来来往往， 思想与野心，激情与创意每天都在激荡，也给了这群年轻人开放的眼界与丰富 的吐槽段子。 最重要的是，一群做梦都想创业的2B青年聚集在一起，欢乐多多。 展开","谢辰 谭爽 纪云 陈超",兰天鹏,大陆,2018年
819,1,"2018-06-11 02:51:15",喜剧,819,"2018-06-12 03:58:22",奇幻民宿,6.9,"我们的内心都有无法言说的隐秘，像躲藏在地底的怪物，倾蚀着难喻的情绪。美丽又神秘的民宿里，流传着各种奇妙的传说：传闻中民宿老板娘能看见这些怪物，传闻中她与怪物相爱过……看似甜蜜实则暗藏玄机的张慧玲和汪子铭、遭遇磨难仍相互扶持的林先生和林太太、还有看不清自己真实内心的阿晴和阿安，原本毫无交集的各人因不同缘故汇聚到这里，他们在民宿里上演着各自的悲欢离合，却没察觉有人正旁观着他们看不见的故事。嘘，怪物来了。 展开","胡可 沙溢 李聪 李静仪 杨谨华",火火,大陆,2018年
820,1,"2018-06-11 02:51:15",喜剧,820,"2018-06-12 03:58:22",七仙女外传,,"魔卡娱乐是一家造星公司，总裁哈莉从一批天资非凡的女星里面选出七位，组成性感有活力的偶像组合。然而她们在排练的过程中产生了很多矛盾，哈莉寻求一位大师的帮助，大师拿出一个古代舞曲，交由他们演绎，并说这个曲子可以让他们成为一个真正的Team。有一天，七人在排练古代舞曲的时候，竟然穿越到上古时代，成为真正的七仙女。在小山村里，最小的仙女与村里的牛郎董永相爱。玉帝得知后派二郎神抓她们回天宫问罪，最后被二人的真爱感动，玉帝放弃对她们的追捕，同意七仙女与董永的婚事，但她们只能一年见一面。七仙女经历了种种前所未闻的故事，不禁怀念起真正的自己，她们相约再一次通过古代舞曲穿越回现代。 展开","彭皓锋 李依嬛 贾顺治",丁凤涛,大陆,2018年
821,1,"2018-06-11 02:51:15",喜剧,821,"2018-06-12 03:58:26",太后和她的300勇士,,"明朝年间，小皇帝尚未登基，太后垂帘听政，大太监刘廉阉党乱权，殃国殃民。青年李进忠来面试当太监，结果却意外被选进太后面首团，表面上还以太监的身份示人，但主要任务却是服侍太后。李进忠与同为面首的刘继涛，周枫桦二人成为好友，几人都带着雄心壮志来到宫里，李进忠想要身居要职，然后惩治宫里的恶人，拯救国家和在水深火热中的人民。可是因为他自身很强的正义感也与在太后面前得宠的薛壮壮交恶。 展开","谷丰 胡杨林 胡冬晴",何思远,大陆,2018年
822,1,"2018-06-11 02:51:15",喜剧,822,"2018-06-12 03:58:27",一路川囧,,因医疗事故而被迫辞职的倒霉医生程池，为了东山再起而带着叛逆女儿程程一同跨上了通往四川达州的江轮。同一时间，神秘的西装男带着一个与程池同样的箱子上了江轮。另一边，二男一女三个鬼鬼祟祟的小贼意外盯上了西装男手中的箱子，为了这个神秘的箱子，三拨人笑料百出，最后完成亲情任务同时也完成护送任务。,"池程 崔丁 姜宝成 王中皇 王子涵",杜阳,大陆,2018年
823,1,"2018-06-11 02:51:15",喜剧,823,"2018-06-12 03:58:29",终点的婚礼,,"基努•里维斯与薇诺娜•赖德加盟浪漫喜剧《终点的婚礼》（暂译，Destination Wedding），该片由维克多•列文（《爱情时限恋未尽》）撰写剧本并执担任导演，讲述两位在婚礼上不被瞩目、痛苦失意的宾客，他们将建立起一段共同又彼此独立的感情的故事。","基努·里维斯 薇诺娜·瑞德",维克多·列文,美国,2018年
825,1,"2018-06-11 02:51:15",喜剧,825,"2018-06-12 03:58:33",史前超人,,"公元一万五千年前，高度文明的亚特兰蒂斯大陆被一场大海啸掀入海底，随后新的生命和文明再次在地球诞生。明朝末年，郑成功的副将唐文澜在大海中拾获装有亚特兰蒂斯王子的命运女神之匣，并将婴儿收养为义子，取名唐律。唐律生来便具有亚特兰蒂斯人的超能力，神的血脉让他的外貌始终维持在26岁的模样。为了寻找圣石的下落，唐律从欧洲回到2018年的中国，与身世神秘的屌丝女记者朱安安相识，朱安安无意中触发了引动圣石的媒介，令她也拥有了某些常人不具的异能，两人闹出各种匪夷所思的笑话。与此同时，国外某神秘机构的生化科学家、拥有黑暗力量的侏儒月见璃博士一直觊觎圣石，并不惜一切代价找寻与亚特兰蒂斯有关的事物，正邪大战一触即发… 展开","侯佩杉 陈天淼",关尔,大陆,2018年
826,1,"2018-06-11 02:51:15",喜剧,826,"2018-06-12 03:58:33",充气情人,,"公司小员工武治是个电竞高手，她最心仪的姑娘是公司同事王心仪，不过他的情敌是公司少东蒋博策。这天武治打赢了游戏比赛，却遭到蒋博策的嘲讽，送了他一个充气娃娃做奖品，而且还被抢走了准女友。回家后小武做了梦，梦里梦到充气娃娃活了，武志帮助小莲适应人间生活体验人间真爱，小莲帮助武志追求女神王心恬。可不料二人日久生情，小莲为了帮助武志不惜牺牲自己。 展开","朱可儿 王波文 邹旭峰 袁宗轩",彭凯,大陆,2018年
827,1,"2018-06-11 02:51:15",喜剧,827,"2018-06-12 03:58:35",天外飞书之催眠怪谈,,古代仙林中，东北王与南霸女被莫名的一本天上飞来的现代催眠小说吸引到。神奇的字符将东北王与南霸女的大脑带到了现代魔域。这本小说让东北王与南霸女很是困惑。书中这是阴谋？还是鬼使神差?或者是……东北王与南霸女上演了一场天马行空之古代催眠怪谈。东北王与南霸女看完整篇小说后，陷入了深思。,"张莹莹 洛嘉 叶思伟",李婉君,大陆,2018年
828,1,"2018-06-11 02:51:15",喜剧,828,"2018-06-12 03:58:37",猎捕爱豆计划,,"三普阶层的女研究生宋冉在酒店打工时，意外撞见了大明星路羽的与谢欢，兴奋不已的她第一时间发布了微博，狗仔们闻风而来。宋冉从此与路羽谢欢结怨。宋冉凭借着“校园名人”的身份参与了一档网络直播真人秀节目。在节目里，她展现出了最真的自己，在梦想即将崩溃之时，她并未放弃，最终两人以超高人气在节目中获胜，同时也收获了巨额奖金。此时的路羽早已爱上了不娇气不做作的“完美”搭档宋冉，而宋冉却独自奔赴韩国整容，在韩国，她结识了活泼可爱脸被烧伤的9岁小姑娘艺真并把钱捐给了她没有整容。宋冉回国了，她依然没有天使的脸庞，魔鬼的身材，但众人眼中的她，早已成为天使。 展开",张鼎鼎,刘海平,大陆,2018年
829,1,"2018-06-11 02:51:15",喜剧,829,"2018-06-12 03:58:37",报告老师我是东北银,,1997年夏天，东北女孩王大春随着爸爸来到台北定居，插班到当地最好的一所高中的火箭班。这个“土妞”的到来严重影响了班上原本的生态平衡，遭到班长李琳一众人的恶意挤兑......,"杜天皓 郑恺 罗悠月 聂彤芯",周德华,大陆,2018年
830,1,"2018-06-11 02:51:15",喜剧,830,"2018-06-12 03:58:39",铁拳相亲馆,,"日本道场，喝美了的吉田一郎正在向手下讲述道上著名的美女吴佳慧如何向自己求婚、自己如何因为星座不合而拒绝了她，没想到吴佳慧杀到，砸了吉田一郎的场子。虽然吴佳慧着急完成爷爷的心愿，早日完婚，但她却因为吉田一郎立誓，绝对不找狮子座男人。爷爷病危，已经失去意识，回国后的吴佳慧更加心急找到属于她的那个男人早日完婚。集团二股东之子朴一升（摩羯座）疯狂展开了对吴佳慧的追求，可佳慧渐渐发现，朴一升只是想借与自己结婚，趁机夺权。两次门当户对的感情体验失败后，吴佳慧决定不再找道上的人，她开始了与其他 个星座的相亲之旅，在田甜注册的相亲网站的安排下，十二星座男人陆续登场…… 展开","杨一帆 雪村 晓龙","宋赞,陈杰","大陆 日本",2018年
831,1,"2018-06-11 02:51:15",喜剧,831,"2018-06-12 03:58:43",荒村异事录,,"宅男网络作家韩天阴（邰毅饰）为了交付稿件，夜以继日的码字赶稿。日有所思夜有所梦，梦里化身为一名术士之后，身处古老的乡村，刚好遇到一起离奇命案。为了破解这次命案，带上胆小的刘豆豆（唐博龙饰）一探究竟。在他们追查过程中，意外发现命案表象下面隐藏了另外一些不为人知的线索，他们追随着线索寻找下去，遇到从城里回老家养病的叶倩倩与爸爸，韩天阴与倩倩（孙艺程饰）擦出暧昧火花，三人同舟共济，排除线索，层层拨开，案件最终得以破解，倩倩爸爸的遗传病也因为破案过程中意外寻得秘方得到了根治，杀人元凶刘虎（秦龙饰）被绳之以法，本以为案件已经破解，韩天阴确总觉得案件另有原委，种种又疑点一幕幕涌上心头，他将何去何从。 展开","邰毅 孙艺程",杨彬铖,大陆,2018年
832,1,"2018-06-11 02:51:15",喜剧,832,"2018-06-12 03:58:46",二麻租媳妇,,"二麻（小名，亦因练习喝酒而被人习惯称呼），自幼丧母失父，从老家到武汉大城市来打工已经十多年了，从建筑工人一直干到小包工头，春节前终于在有关部门的帮助下收回了拖欠3年的工程款。在回老家前买了新车，后来又突然冒出一种奇怪的想法：租个媳妇回家过年，让老家的亲戚、邻里，刮目相看！ 二麻将工友的钱全部发完后，发现还剩60多万元归自己的，欣喜之余便去银行存起来，还高兴地办了人生第一张银行卡。三个盗贼在银行将二麻存钱的细节看得真切，合计尾随实施抢劫，不想一个意外，令骑车的二人双双摔倒，失去了一次“天赐良机”。 二麻电话给狗顺（工友）说自己决定公开征集女友（租媳妇）的想法后，得到了支持，二麻兴致勃勃。一旁的大贼与二贼听到，决定派三妹小妞（美女贼）出面假意应聘，最终目的是将二麻的银行密码等个人信息骗出，达到转走二麻钱财的目的。 小丫（大美女）与廖平凡（男朋友）体院毕业后，就一起留在了武汉一家健身中心做教练，工作岗位上打拼了两年多，加上大学期间的4年恋爱，两人在一起已经6年多了，每次小丫要求春节见双方父母，廖平凡都以各种理由推诿拖延。这不，今年廖平凡又说等来年混好了再正式见双亲提亲，小丫一气之下应征... 展开","阿星 王雅捷 房鑫 魏瑾 陈传凯 林航",齐追航,中国大陆,2018年
