city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
145,"2018-12-19 23:14:38","Blackman Township",2,"2018-12-20 02:59:46",Michigan,MI
146,"2018-12-20 02:20:06",Blissfield,2,"2018-12-20 02:59:46",Michigan,MI
147,"2018-12-20 02:20:18","Blissfield Township",2,"2018-12-20 02:59:46",Michigan,MI
148,"2018-12-20 02:20:26","Blissfield Village",2,"2018-12-20 02:59:46",Michigan,MI
149,"2018-12-24 14:26:23","Bloomfield Hills",2,"2018-12-20 02:59:46",Michigan,MI
150,"2018-12-24 14:29:14","Bloomfield Township",2,"2018-12-20 02:59:46",Michigan,MI
151,"2018-12-20 02:20:57","Blue Lake Twp",2,"2018-12-20 02:59:46",Michigan,MI
152,"2018-12-20 02:21:11","Blumfield Township",2,"2018-12-20 02:59:46",Michigan,MI
153,"2018-12-19 23:14:38","Bois Blanc Township",2,"2018-12-20 02:59:46",Michigan,MI
154,"2018-12-20 02:21:30","Bourret Twp",2,"2018-12-20 02:59:46",Michigan,MI
155,"2018-12-20 02:21:41","Brady Township",2,"2018-12-20 02:59:46",Michigan,MI
156,"2018-12-20 02:21:47","Branch Twp",2,"2018-12-20 02:59:46",Michigan,MI
157,"2018-12-24 14:29:42","Brandon Township",2,"2018-12-20 02:59:46",Michigan,MI
158,"2018-12-20 02:22:33","Bridgehampton Twp",2,"2018-12-20 02:59:46",Michigan,MI
159,"2018-12-20 02:22:42","Bridgeport Township",2,"2018-12-20 02:59:46",Michigan,MI
160,"2018-12-20 02:22:50",Bridgewater,2,"2018-12-20 02:59:46",Michigan,MI
161,"2018-12-20 02:23:05","Bridgewater Township",2,"2018-12-20 02:59:46",Michigan,MI
162,"2018-12-24 14:29:53",Brighton,2,"2018-12-20 02:59:46",Michigan,MI
163,"2018-12-24 14:30:27","Brighton Township",2,"2018-12-20 02:59:46",Michigan,MI
164,"2018-12-20 02:23:41",Britton,2,"2018-12-20 02:59:46",Michigan,MI
165,"2018-12-20 02:23:48","Brockway Township",2,"2018-12-20 02:59:46",Michigan,MI
166,"2018-12-19 23:14:38","Brookfield Twp",2,"2018-12-20 02:59:46",Michigan,MI
167,"2018-12-24 14:31:33",Brooklyn,2,"2018-12-20 02:59:46",Michigan,MI
168,"2018-12-20 02:24:20","Brooklyn Village",2,"2018-12-20 02:59:46",Michigan,MI
169,"2018-12-20 02:24:33","Brooks Twp",2,"2018-12-20 02:59:46",Michigan,MI
170,"2018-12-20 02:24:47","Brown City",2,"2018-12-20 02:59:46",Michigan,MI
171,"2018-12-20 02:24:58",Brownstown,2,"2018-12-20 02:59:46",Michigan,MI
172,"2018-12-24 14:32:03","Brownstown Township",2,"2018-12-20 02:59:46",Michigan,MI
173,"2018-12-24 14:32:34","Bruce Township",2,"2018-12-20 02:59:46",Michigan,MI
174,"2018-12-20 02:25:21",Buchanan,2,"2018-12-20 02:59:46",Michigan,MI
175,"2018-12-20 02:25:24","Buel Township",2,"2018-12-20 02:59:46",Michigan,MI
176,"2018-12-20 02:25:31","Buena Vista Township",2,"2018-12-20 02:59:46",Michigan,MI
177,"2018-12-20 02:25:44","Bunker Hill Twp",2,"2018-12-20 02:59:46",Michigan,MI
178,"2018-12-20 02:25:54",Burlington,2,"2018-12-20 02:59:46",Michigan,MI
179,"2018-12-20 02:26:01","Burlington Township",2,"2018-12-20 02:59:46",Michigan,MI
180,"2018-12-20 02:26:09","Burns Township",2,"2018-12-20 02:59:46",Michigan,MI
181,"2018-12-20 02:26:17","Burnside Township",2,"2018-12-20 02:59:46",Michigan,MI
182,"2018-12-20 02:26:22","Burtchville Township",2,"2018-12-20 02:59:46",Michigan,MI
183,"2018-12-24 14:33:12",Burton,2,"2018-12-20 02:59:46",Michigan,MI
184,"2018-12-20 02:26:42","Butman Township",2,"2018-12-20 02:59:46",Michigan,MI
185,"2018-12-20 02:26:50","Byron Twp",2,"2018-12-20 02:59:46",Michigan,MI
186,"2018-12-20 02:26:57","Byron Vlg",2,"2018-12-20 02:59:46",Michigan,MI
187,"2018-12-20 02:27:03",Cadillac,2,"2018-12-20 02:59:46",Michigan,MI
188,"2018-12-20 02:27:12","Caledonia Township",2,"2018-12-20 02:59:46",Michigan,MI
189,"2018-12-24 14:33:36","Cambridge Township",2,"2018-12-20 02:59:46",Michigan,MI
190,"2018-12-20 02:27:38",Camden,2,"2018-12-20 02:59:46",Michigan,MI
191,"2018-12-20 02:27:51",Canton,2,"2018-12-20 02:59:46",Michigan,MI
192,"2018-12-24 14:37:26","Canton Township",2,"2018-12-20 02:59:46",Michigan,MI
193,"2018-12-20 02:28:11","Capac Village",2,"2018-12-20 02:59:46",Michigan,MI
194,"2018-12-24 14:37:33",Carleton,2,"2018-12-20 02:59:46",Michigan,MI
195,"2018-12-20 02:29:53","Carleton Village",2,"2018-12-20 02:59:46",Michigan,MI
196,"2018-12-20 02:30:00",Caro,2,"2018-12-20 02:59:46",Michigan,MI
197,"2018-12-19 23:14:38","Carrollton Township",2,"2018-12-20 02:59:46",Michigan,MI
198,"2018-12-20 02:30:26","Carsonville Village",2,"2018-12-20 02:59:46",Michigan,MI
199,"2018-12-20 02:30:38","Casco Township",2,"2018-12-20 02:59:46",Michigan,MI
200,"2018-12-20 02:30:50",Caseville,2,"2018-12-20 02:59:46",Michigan,MI
