part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.price,part.replace,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
135,"2020-06-11 10:12:52",39029977,"Tow Eye Cap",13,$29.15,$18.98,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
136,"2020-06-11 10:12:52",39006734,"Park Sensor",14,$70.13,$45.66,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
137,"2020-06-11 10:12:52",39144803,Harness,16,$108.42,$67.05,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
138,"2020-06-11 10:12:52",39078238,"Rear Camera",17,$141.32,$87.42,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
139,"2020-06-11 10:12:57",39058842,"Console Assembly",1,$379.47,$247.03,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
140,"2020-06-11 10:12:57",39094671,"Console Assembly",1,$362.22,$235.80,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
141,"2020-06-11 10:12:57",13258356,"Front Bracket",2,$14.35,$9.34,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
142,"2020-06-11 10:12:57",13285508,"Rear Bracket",3,$129.93,$84.59,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
143,"2020-06-11 10:12:57",13493530,"Side Panel",4,$108.33,$70.53,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
144,"2020-06-11 10:12:57",39014061,"Side Panel",4,$108.33,$70.53,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
145,"2020-06-11 10:12:57",39076581,"Storage Box",5,$474.17,$308.68,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
146,"2020-06-11 10:12:57",39143131,Armrest,6,$266.67,$173.60,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
147,"2020-06-11 10:12:57",13471168,Armrest,6,$291.67,$189.88,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
148,"2020-06-11 10:12:57",39086848,"Armrest Bumper",7,$3.33,$2.17,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
149,"2020-06-11 10:12:57",13311805,"Armrest Pin",8,$9.83,$6.40,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
150,"2020-06-11 10:12:57",13306504,"Rear Panel",9,$158.33,$103.08,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
151,"2020-06-11 10:12:57",13312816,"Rear Panel Cover",10,$67.08,$43.67,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
152,"2020-06-11 10:12:57",13312804,"Rear Compartment",11,$35.63,$23.20,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
153,"2020-06-11 10:12:57",13502523,"Power Outlet",12,$5.57,$3.45,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
154,"2020-06-11 10:12:57",13502516,"Lighter Retainer",13,$3.95,$2.44,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
155,"2020-06-11 10:12:57",13397774,Harness,14,$71.93,$44.50,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
156,"2020-06-11 10:12:57",13348735,Shifter,15,$216.75,$134.08,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
157,"2020-06-11 10:12:57",39063050,"Shift Knob",16,$169.05,$104.55,,,,12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
158,"2020-06-11 10:13:18",39013456,"Instrument Cluster",1,$157.67,$102.63,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
159,"2020-06-11 10:13:18",13292028,"Headlamp Switch",2,$57.90,$31.41,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
160,"2020-06-11 10:13:18",13411412,"Headlamp Switch",2,$44.51,$24.15,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
161,"2020-06-11 10:13:18",13285126,"Hazard Switch",3,$35.25,$19.13,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
162,"2020-06-11 10:13:18",39011872,"Tract Control Switch",4,$7.28,$3.95,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
163,"2020-06-11 10:13:18",13288081,Switch,5,$84.79,$52.44,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
164,"2020-06-11 10:13:18",13288076,Switch,5,$4.72,$2.92,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
165,"2020-06-11 10:13:18",13578462,"Sunload Sensor",6,$14.86,$8.06,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
166,"2020-06-11 10:13:18",13578464,Sensor,6,$47.15,$25.57,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
167,"2020-06-11 10:13:18",23349763,"Display Unit",7,-,-,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
168,"2020-06-11 10:13:18",13497754,"Dash Control Unit",8,$100.16,$54.34,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
169,"2020-06-11 10:13:18",13318777,"Auxiliary Jack",9,$21.64,$13.39,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
170,"2020-06-11 10:13:18",13349323,"Auxiliary Jack",10,$16.98,$10.50,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
171,"2020-06-11 10:13:18",13502523,"Power Outlet",11,$5.57,$3.45,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
172,"2020-06-11 10:13:18",13504492,"Power Outlet Retainer",12,$4.05,$2.51,,,,13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
173,"2020-06-11 10:13:37",13426145,Cover,1,"$1,508.03",$981.73,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
174,"2020-06-11 10:13:37",13426147,Cover,1,"$1,724.92","$1,122.92",,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
175,"2020-06-11 10:13:37",13426146,Cover,1,"$1,724.92","$1,122.92",,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
176,"2020-06-11 10:13:37",13429353,"Sealing Strip",2,$128.25,$83.49,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
177,"2020-06-11 10:13:37",13426125,"Front Weather-Strip",3,$229.63,$149.49,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
178,"2020-06-11 10:13:37",13426126,"Rear Weather-Strip",4,$244.48,$159.16,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
179,"2020-06-11 10:13:37",13426150,"Side Weather-Strip",5,$100.50,$65.43,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
180,"2020-06-11 10:13:37",13426149,"Side Weather-Strip",5,$100.50,$65.43,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
181,"2020-06-11 10:13:37",39012585,"Tension Cable",6,$49.92,$32.50,,,,14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
182,"2020-06-11 10:13:57",13318718,"Cowl Grille",1,$47.27,$30.77,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
183,"2020-06-11 10:13:57",11589289,"Cowl Grille Clip",2,$5.55,$3.44,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
184,"2020-06-11 10:13:57",13318719,"Side Cover",3,$8.78,$5.72,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
185,"2020-06-11 10:13:57",13318720,"Side Cover",3,$8.78,$5.72,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
186,"2020-06-11 10:13:57",13315191,"Water Deflector",4,$6.59,$4.07,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
187,"2020-06-11 10:13:57",11589289,"Cowl Grille Clip",5,$5.55,$3.44,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
188,"2020-06-11 10:13:57",13360834,"Drain Valve",6,$8.48,$5.52,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
189,"2020-06-11 10:13:57",13271940,"Upper Cover",7,$49.40,$32.16,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
190,"2020-06-11 10:13:57",13272650,"Lower Insulator",11,$35.30,$22.98,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
191,"2020-06-11 10:13:57",13432397,"Lower Insulator",12,$142.12,$92.52,,,,15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
192,"2020-06-11 10:14:15",92233089,"Handle, Outside",1,$80.30,$52.28,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
194,"2020-06-11 10:14:15",92233090,"Exterior Door Handle Cover",3,$24.12,$15.70,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
195,"2020-06-11 10:14:15",92233091,"Exterior Door Handle Cover",3,$22.65,$14.75,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
196,"2020-06-11 10:14:15",,,4,,,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
197,"2020-06-11 10:14:15",13577495,"Handle Base",5,$37.15,$24.18,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
198,"2020-06-11 10:14:15",13577484,"Handle Base",5,$43.23,$28.14,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
199,"2020-06-11 10:14:15",13579522,"Door Lock Actuator Motor",6,$153.00,$99.60,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
200,"2020-06-11 10:14:15",13579523,"Door Lock Actuator Motor",6,$153.00,$99.60,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
201,"2020-06-11 10:14:15",13347258,"Lock Cable",8,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
203,"2020-06-11 10:14:15",13378584,"Lock Rod",9,$6.58,$4.29,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
204,"2020-06-11 10:14:15",13321193,"Lock Rod",10,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
205,"2020-06-11 10:14:15",13321192,"Lock Rod",10,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
206,"2020-06-11 10:14:15",13378591,"Lock Knob",11,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
207,"2020-06-11 10:14:15",13378592,"Lock Knob",11,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
208,"2020-06-11 10:14:15",13503000,"Door Lock Striker Plate",12,$20.87,$10.44,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
210,"2020-06-11 10:14:15",13500419,"Striker Spacer",13,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
212,"2020-06-11 10:14:15",11518445,"Door Lock Striker Plate Bolt",14,$5.20,$3.21,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
214,"2020-06-11 10:14:15",13383391,"Dovetail Latch",16,$53.95,$35.12,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
216,"2020-06-11 10:14:15",13389032,"Dovetail Latch Grommet",17,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
217,"2020-06-11 10:14:15",13383990,"Dovetail Latch Grommet",17,$5.98,$3.90,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
218,"2020-06-11 10:14:15",13370067,"Upper Hinge",18,$114.95,$74.83,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
219,"2020-06-11 10:14:15",13370068,"Upper Hinge",18,$114.95,$74.83,,,,16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
