skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content
11,"2018-01-25 01:10:11",image/jpeg,9e76ea3646f8b5ddfbcdf5d5e3260bd6c58ccc2b,13671,/9e/76/ea/36/9e76ea3646f8b5ddfbcdf5d5e3260bd6c58ccc2b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/9e/76/ea/36/9e76ea3646f8b5ddfbcdf5d5e3260bd6c58ccc2b.jpg,11,"2018-01-25 01:07:13","Atopic Dermatitis and Its Analogues (lichen simplex chronicus, prurigo nodularis, picker's nodules, and erosions and ulcerations secondary to excoriation)","A condition of persons of any age, but particularly children with a genetic proclivity for allergic rhinitis and conjunctivitis, and allergic asthma."
12,"2018-01-25 01:10:13",image/jpeg,b221b472124a828d49b0415f276b5891158f5c6c,13852,/b2/21/b4/72/b221b472124a828d49b0415f276b5891158f5c6c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/b2/21/b4/72/b221b472124a828d49b0415f276b5891158f5c6c.jpg,12,"2018-01-25 01:07:13","Atypical Mycobacterial Infections",
13,"2018-01-25 01:10:15",image/jpeg,a4ec722e2fd7decbfae978abdd20b627f811bbac,20187,/a4/ec/72/2e/a4ec722e2fd7decbfae978abdd20b627f811bbac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a4/ec/72/2e/a4ec722e2fd7decbfae978abdd20b627f811bbac.jpg,13,"2018-01-25 01:07:13","Basal Cell Carcinoma","A malignant neoplasm made up of abnormal germinative cells analogous to those that compose the folliculosebaceous-apocrine germ in an embryo and that usually manifests clinically as a papule or nodule which may become ulcerated."
14,"2018-01-25 01:10:17",image/jpeg,d30fa162e2797d5e6729ddd2e9639d55de446d4c,11693,/d3/0f/a1/62/d30fa162e2797d5e6729ddd2e9639d55de446d4c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/d3/0f/a1/62/d30fa162e2797d5e6729ddd2e9639d55de446d4c.jpg,14,"2018-01-25 01:07:13","Borreliosis (Lyme Disease)","An inflammatory disease caused by the spirochete Borrelia burgdorferi that manifests itself in the skin as erythematous lesions with figurate shapes."
15,"2018-01-25 01:10:22",image/jpeg,09f23e6e7d0f1bd7f418e31d596284ada973d34f,13719,/09/f2/3e/6e/09f23e6e7d0f1bd7f418e31d596284ada973d34f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/09/f2/3e/6e/09f23e6e7d0f1bd7f418e31d596284ada973d34f.jpg,15,"2018-01-25 01:07:13","Bullous Pemphigoid and Herpes Gestationis","An inflammatory disease of older people; signs include widespread erythematous macules and patches, urticarial papules and plaques, and vesicles and bullae, the blisters often arising on urticarial plaques."
16,"2018-01-25 01:10:26",image/jpeg,ea6ed3a55dc049e238cbd409a416e3b619d30573,15893,/ea/6e/d3/a5/ea6ed3a55dc049e238cbd409a416e3b619d30573.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ea/6e/d3/a5/ea6ed3a55dc049e238cbd409a416e3b619d30573.jpg,16,"2018-01-25 01:07:13",Candidiasis,"An inflammatory disease caused by the yeast Candida albicans and manifested clinically as erythematous papules and pustules that may become confluent to form plaques in the case of the former and erosions in the case of the latter."
17,"2018-01-25 01:10:31",image/jpeg,4873e66b646ccba64ed5c1941178ec12574c9ecf,17327,/48/73/e6/6b/4873e66b646ccba64ed5c1941178ec12574c9ecf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/48/73/e6/6b/4873e66b646ccba64ed5c1941178ec12574c9ecf.jpg,17,"2018-01-25 01:07:13","Cysts and Cystic Hamartomas","Papules, nodules, and tumors that, on gross examination, are usually skin colored and, on histopathologic examination, consist of an epithelium-lined sac that contains fluid, cells, or both in the case of true cysts and of cysts that are associated with other epithelial elements of adnexa in the case of cystic hamartomas."
18,"2018-01-25 01:10:34",image/jpeg,f250f16d04141eda11d2e19f28b7f5f61a759a28,14793,/f2/50/f1/6d/f250f16d04141eda11d2e19f28b7f5f61a759a28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/f2/50/f1/6d/f250f16d04141eda11d2e19f28b7f5f61a759a28.jpg,18,"2018-01-25 01:07:13","Darier's Disease","A genetically determined disorder in which numerous closely set keratotic papules are present on the skin, especially the trunk, in nail units, and on mucous membranes, particularly the palate, but also rarely in other parts of the gastrointestinal tract."
19,"2018-01-25 01:10:40",image/jpeg,7bfccf9d8ab720523eeb54effded2bcbdfa26d74,16404,/7b/fc/cf/9d/7bfccf9d8ab720523eeb54effded2bcbdfa26d74.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/7b/fc/cf/9d/7bfccf9d8ab720523eeb54effded2bcbdfa26d74.jpg,19,"2018-01-25 01:07:13","Deep Fungal Infections","Cutaneous and subcutaneous lesions, usually nodules, that have become keratotic, crusted, and ulcerated as a consequence of infection by a variety of deep fungi, i.e., fungi situated in the dermis and subcutis, some of which may be disseminated to other organs."
20,"2018-01-25 01:10:44",image/jpeg,4f73b99f539d7ec5736e2719078ea2e6bce26e0c,19073,/4f/73/b9/9f/4f73b99f539d7ec5736e2719078ea2e6bce26e0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/4f/73/b9/9f/4f73b99f539d7ec5736e2719078ea2e6bce26e0c.jpg,20,"2018-01-25 01:07:13","Dermatitis Herpetiformis","An inflammatory process characterized by symmetrical distribution, especially on the skin of the scalp, overlying the scapulae and the sacrum, on the buttocks, and on the extensor surface of the extremities, of clusters of urticarial papules, papulovesicles, and..."
21,"2018-01-25 01:10:47",image/jpeg,1905946f29fd175b0ba42dce469d3b508f654a9e,16894,/19/05/94/6f/1905946f29fd175b0ba42dce469d3b508f654a9e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/19/05/94/6f/1905946f29fd175b0ba42dce469d3b508f654a9e.jpg,21,"2018-01-25 01:07:13",Dermatofibroma,"An inflammatory process that develops secondary to trauma, usually in the form of a penetrating injury or rupture of a follicle, and that proceeds through stages of granulation tissue with numerous extravasated erythrocytes, granulomatous inflammation, and fibrosis."
22,"2018-01-25 01:10:50",image/jpeg,a60f7f94833049e4145ac7f2d1cc8e26a6546023,15195,/a6/0f/7f/94/a60f7f94833049e4145ac7f2d1cc8e26a6546023.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a6/0f/7f/94/a60f7f94833049e4145ac7f2d1cc8e26a6546023.jpg,22,"2018-01-25 01:07:13","Dermatofibrosarcoma Protuberans","The term, dermatofibrosarcoma protuberans (DFSP), was coined by Hoffman in 1925 to signify a protuberant, often multinodular cutaneous tumor that showed progressive growth."
23,"2018-01-25 01:10:54",image/jpeg,ee52723f885d64cc0c59718973bcfecbd34661b5,19279,/ee/52/72/3f/ee52723f885d64cc0c59718973bcfecbd34661b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ee/52/72/3f/ee52723f885d64cc0c59718973bcfecbd34661b5.jpg,23,"2018-01-25 01:07:13",Dermatomyositis,"An inflammatory disease of children and adults that tends to involve skin and skeletal muscle mostly, the findings in the skin being patches with the color of heliotrope, especially in the periocular region."
24,"2018-01-25 01:10:55",image/jpeg,a7db763dc6266138f48abd57d2aa65755f03a897,13123,/a7/db/76/3d/a7db763dc6266138f48abd57d2aa65755f03a897.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a7/db/76/3d/a7db763dc6266138f48abd57d2aa65755f03a897.jpg,24,"2018-01-25 01:07:13",Dermatophytosis,"An inflammatory process caused by superficial fungi, i.e., fungi situated superficially in the cornified layer and in other cornified structures, and expressed clinically as smooth-surfaced papules, scaly papules, scaly plaques, nodules, pustules, vesicles, and bullae."
25,"2018-01-25 01:10:57",image/jpeg,02ca0c343891f4b0804d88a38cc50be599422b53,20145,/02/ca/0c/34/02ca0c343891f4b0804d88a38cc50be599422b53.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/02/ca/0c/34/02ca0c343891f4b0804d88a38cc50be599422b53.jpg,25,"2018-01-25 01:07:13","Drug Eruptions","An inflammatory process that results from the effects of a drug administered systemically, e.g., by ingestion, inhalation, injection, or application rectally, and manifested usually by lesions distributed widely and symmetrically."
26,"2018-01-25 01:10:58",image/jpeg,14db2d429c7508216e4d8bd4cab7d9a4bfc8803f,13401,/14/db/2d/42/14db2d429c7508216e4d8bd4cab7d9a4bfc8803f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/14/db/2d/42/14db2d429c7508216e4d8bd4cab7d9a4bfc8803f.jpg,26,"2018-01-25 01:07:13","Dyshidrotic Eczema (Pompholyx, Palmoplantar Eczema)","Dyshidrotic eczema is a palmoplantar spongiotic dermatitis of multifactorial etiology (atopy, both irritant and allergic contactants, drug- or UV-induced, idiopathic, etc.) arising on the sides of the fingers, and less commonly the toes, as well as more variably arrayed on the palms and soles."
27,"2018-01-25 01:11:03",image/jpeg,4a895f63c338b9c144b5c4ff93beb7b7796fa3bb,10125,/4a/89/5f/63/4a895f63c338b9c144b5c4ff93beb7b7796fa3bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/4a/89/5f/63/4a895f63c338b9c144b5c4ff93beb7b7796fa3bb.jpg,27,"2018-01-25 01:07:13","Epidermal Nevi","Epidermal nevi are hamartomas in which the epidermis is abnormal, being hyperkeratotic, and in which lesions are aligned along Blaschko’s lines."
28,"2018-01-25 01:11:07",image/jpeg,2bf40853eb450336ca37379f78a80af88004cc70,14791,/2b/f4/08/53/2bf40853eb450336ca37379f78a80af88004cc70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2b/f4/08/53/2bf40853eb450336ca37379f78a80af88004cc70.jpg,28,"2018-01-25 01:07:13","Epidermolysis Bullosa","A constellation of unrelated blistering diseases, many of them determined genetically but some of them not, that involve skin and sometimes mucous membranes, the blisters often developing after trauma and sometimes resulting in scarring and deformity."
29,"2018-01-25 01:11:13",image/jpeg,f2ae20a11772e709af0e13c79d93f6b1d64f08b2,17401,/f2/ae/20/a1/f2ae20a11772e709af0e13c79d93f6b1d64f08b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/f2/ae/20/a1/f2ae20a11772e709af0e13c79d93f6b1d64f08b2.jpg,29,"2018-01-25 01:07:13",Erysipelas,"An inflammatory process caused by one of several bacteria, especially Streptococcus pyogenes, and manifested clinically as erythematous patches and erythematous edematous plaques with scalloped outlines upon which vesicles and bullae, some of them hemorrhagic, may develop."
30,"2018-01-25 01:11:16",image/jpeg,d214e243a2f1f1528bda60824624cce8cbe36375,10218,/d2/14/e2/43/d214e243a2f1f1528bda60824624cce8cbe36375.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/d2/14/e2/43/d214e243a2f1f1528bda60824624cce8cbe36375.jpg,30,"2018-01-25 01:07:13","Erythema Annulare Centrifugum","An inflammatory disease characterized by lesions with arcuate, annular, and serpiginous outlines and by collarettes of scale on the inner margin of lesions that extend outward in centrifugal fashion, disappearing in months as a rule in the absence of treatment."
31,"2018-01-25 01:11:21",image/jpeg,de91ee46e27b403d9a3b5810a6ac5e7ed5b4bed1,11242,/de/91/ee/46/de91ee46e27b403d9a3b5810a6ac5e7ed5b4bed1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/de/91/ee/46/de91ee46e27b403d9a3b5810a6ac5e7ed5b4bed1.jpg,31,"2018-01-25 01:07:13","Erythema Multiforme","An inflammatory process that tends to involve mucous membranes, as well as skin, and of the latter the acra especially. The stereotypical presentation is lesions composed of concentric rings (“iris” and “target” type)."
32,"2018-01-25 01:11:26",image/jpeg,6ded9f7e3b664a4bc72d5ab11988f250521201e0,12222,/6d/ed/9f/7e/6ded9f7e3b664a4bc72d5ab11988f250521201e0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/6d/ed/9f/7e/6ded9f7e3b664a4bc72d5ab11988f250521201e0.jpg,32,"2018-01-25 01:07:13","Erythema Nodosum",
33,"2018-01-25 01:11:27",image/jpeg,ef7833adbe266df097bb5be78921e917aa7fc21f,19023,/ef/78/33/ad/ef7833adbe266df097bb5be78921e917aa7fc21f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ef/78/33/ad/ef7833adbe266df097bb5be78921e917aa7fc21f.jpg,33,"2018-01-25 01:07:13","Extramammary Paget's Disease and Mammary Paget's Disease","Extramammary Paget’s disease is an apocrine carcinoma that begins within the epidermis and presents itself clinically as a patch or a subtle plaque that extends centrifugally for many years before becoming a readily discernible thick plaque, a finding that signifies involvement by the carcinoma of the dermis, too."
34,"2018-01-25 01:11:31",image/jpeg,4e7b19b66dc3c608a99d1c7ede3356c028a45135,16303,/4e/7b/19/b6/4e7b19b66dc3c608a99d1c7ede3356c028a45135.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/4e/7b/19/b6/4e7b19b66dc3c608a99d1c7ede3356c028a45135.jpg,34,"2018-01-25 01:07:13","Factitious Dermatitis","Dermatitis (and/or panniculitis) induced artificially and deliberately by a patient and characterized clinically by findings unlike those of any “authentic” disease, for example, by lesions that have sharply angulated margins, lesions that are artificially linear..."
35,"2018-01-25 01:11:32",image/jpeg,caae4185d23b0b2d9bf8915c7ed530556fc0a6fb,20392,/ca/ae/41/85/caae4185d23b0b2d9bf8915c7ed530556fc0a6fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ca/ae/41/85/caae4185d23b0b2d9bf8915c7ed530556fc0a6fb.jpg,35,"2018-01-25 01:07:13",Fibromas,"Largely exophytic noninflammatory papules or nodules of various kinds made up mostly of collagen."
36,"2018-01-25 01:11:37",image/jpeg,72b50207caea6c2857a31f4ff943596c7d57e392,16472,/72/b5/02/07/72b50207caea6c2857a31f4ff943596c7d57e392.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/72/b5/02/07/72b50207caea6c2857a31f4ff943596c7d57e392.jpg,36,"2018-01-25 01:07:13","Fibrous Papule of the Face and Analogues of It","A hamartoma of mostly follicular elements that presents itself clinically as a firm, skin-colored papule. It usually occurs on the nose, but it can occur anywhere on the face."
37,"2018-01-25 01:11:42",image/jpeg,647632cd54867f2624d1a775767e3fd48d53df7c,11787,/64/76/32/cd/647632cd54867f2624d1a775767e3fd48d53df7c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/64/76/32/cd/647632cd54867f2624d1a775767e3fd48d53df7c.jpg,37,"2018-01-25 01:07:13","Folliculitis (Infundibulitis) and Pseudofolliculitis (Pseudoinfundibulitis)","Infundibulitis, usually a suppurative inflammatory process that involves infundibula, is either noninfectious, as in the case of pustules of acne vulgaris, or infectious, as in the case of pustules caused by Staphylococcus aureus."
38,"2018-01-25 01:11:46",image/jpeg,7d2e1c93348d60cf5b39795c3282a5084e64401f,17980,/7d/2e/1c/93/7d2e1c93348d60cf5b39795c3282a5084e64401f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/7d/2e/1c/93/7d2e1c93348d60cf5b39795c3282a5084e64401f.jpg,38,"2018-01-25 01:07:13","Granuloma Annulare","An inflammatory, i.e., granulomatous, process that usually takes the form of papules which in constellation often assume annular, arcuate, and serpiginous shapes."
39,"2018-01-25 01:11:48",image/jpeg,7f6c04bf0317069cbc403d01e2a9eca92c4037c1,18105,/7f/6c/04/bf/7f6c04bf0317069cbc403d01e2a9eca92c4037c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/7f/6c/04/bf/7f6c04bf0317069cbc403d01e2a9eca92c4037c1.jpg,39,"2018-01-25 01:07:13","Grover's Disease","An inflammatory process characterized by a pruritic, papular, and, uncommonly, papulovesicular eruption of unknown cause affecting persons over 40 years of age (and usually over 60), often in photodistribution, but sometimes widespread."
40,"2018-01-25 01:11:50",image/jpeg,15a385de4626f1dcb83c552d1f0ffc4587972c75,21866,/15/a3/85/de/15a385de4626f1dcb83c552d1f0ffc4587972c75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/15/a3/85/de/15a385de4626f1dcb83c552d1f0ffc4587972c75.jpg,40,"2018-01-25 01:07:13","Hailey-Hailey Disease","A vesiculobullous disease in which blisters tend to be flaccid and localized to intertriginous regions, especially, the neck, axillary, inframammary, and inguinal ones. The disease is notoriously refractory to therapy."
41,"2018-01-25 01:11:51",image/jpeg,b6aa8eec4353ce38d7dd3c58348d6b8252c922ef,14121,/b6/aa/8e/ec/b6aa8eec4353ce38d7dd3c58348d6b8252c922ef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/b6/aa/8e/ec/b6aa8eec4353ce38d7dd3c58348d6b8252c922ef.jpg,41,"2018-01-25 01:07:13","Hemangiomas, Vascular Malformations, and Ectasias","An hemangioma is a benign neoplasm of blood vessels, a vascular malformation is an aberration in development of one or more major vascular structures, and an ectasia is a dilation of a preexisting end vessel."
42,"2018-01-25 01:11:55",image/jpeg,73118693e6e2d2f7b615349829b2419da8fcd648,14254,/73/11/86/93/73118693e6e2d2f7b615349829b2419da8fcd648.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/73/11/86/93/73118693e6e2d2f7b615349829b2419da8fcd648.jpg,42,"2018-01-25 01:07:13","Herpes Simplex, Zoster, and Varicella","Conditions caused by infection with different strains of herpesvirus and typified when fully developed by tense vesicles, herpes simplex consisting of grouped vesicles on an erythematous base, zoster being made up of vesicles, sometimes hemorrhagic ones..."
43,"2018-01-25 01:12:00",image/jpeg,acced90c0c6489ec845077efebba05fe428e0062,14980,/ac/ce/d9/0c/acced90c0c6489ec845077efebba05fe428e0062.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ac/ce/d9/0c/acced90c0c6489ec845077efebba05fe428e0062.jpg,43,"2018-01-25 01:07:13","Histiocytosis X","A proliferation of abnormal Langerhans cells that may affect internal organs, e.g., the spleen, liver, and bone, sometimes with fatal outcome, as well as the skin, where lesions usually manifest themselves as purpuric papules or ulcers that may be localized (to the vulva, for example) or widespread."
44,"2018-01-25 01:12:03",image/jpeg,7654c4f99b4c72b290d19f8a409b855e237b53a3,25731,/76/54/c4/f9/7654c4f99b4c72b290d19f8a409b855e237b53a3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/76/54/c4/f9/7654c4f99b4c72b290d19f8a409b855e237b53a3.jpg,44,"2018-01-25 01:07:13",Ichthyoses,"Noninflammatory scaly disorders in which polygonal gray or brown scales tend to be elevated at their periphery, causing them to appear to be separated from contiguous scales, findings that are seen in three conditions, namely, ichthyosis vulgaris (and its look-alike, acquired ichthyosis), X-linked ichthyosis, and lamellar ichthyosis."
45,"2018-01-25 01:12:07",image/jpeg,bd89f7b0aa4dfcc312fa8a9f430a05f786ad8540,15480,/bd/89/f7/b0/bd89f7b0aa4dfcc312fa8a9f430a05f786ad8540.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/bd/89/f7/b0/bd89f7b0aa4dfcc312fa8a9f430a05f786ad8540.jpg,45,"2018-01-25 01:07:13","Impetigo Contagiosa","An infectious inflammatory process that consists of pustules that resolve with crusts in at least one locus and often several loci, usually on a face, and caused by streptococci or staphylococci."
46,"2018-01-25 01:12:11",image/jpeg,cb614349da8214c2e97a677111622245b186986b,11892,/cb/61/43/49/cb614349da8214c2e97a677111622245b186986b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/cb/61/43/49/cb614349da8214c2e97a677111622245b186986b.jpg,46,"2018-01-25 01:07:13","Kaposi's Sarcoma","A systemic disease, which manifests itself in the skin first as violaceous macules and patches that tend to progress to papules and plaques, and sometimes to nodules and tumors, all of which represent hyperplasia of endothelial cells."
47,"2018-01-25 01:12:13",image/jpeg,b4af3b5d463bb43e9a38abcb5b547127e1f97bbb,19964,/b4/af/3b/5d/b4af3b5d463bb43e9a38abcb5b547127e1f97bbb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/b4/af/3b/5d/b4af3b5d463bb43e9a38abcb5b547127e1f97bbb.jpg,47,"2018-01-25 01:07:13","Keratosis Pilaris/Lichen Spinulosus","Keratotic spikes that emerge from dilated ostia of infundibula and are equidistant from one another. The term keratosis pilaris refers to the phenomenon when it presents itself without any distinct arrangement of individual lesions, whereas the designation lichen spinulosus is applied to the same lesions when they are arranged in a circle."
