year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
223,"2017-10-08 21:43:31",1991,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
224,"2017-10-08 21:43:31",1992,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
225,"2017-10-08 21:43:31",1993,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
226,"2017-10-08 21:43:54",1969,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
227,"2017-10-08 21:43:54",1970,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
228,"2017-10-08 21:43:54",1971,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
229,"2017-10-08 21:43:54",1972,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
230,"2017-10-08 21:43:54",1973,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
231,"2017-10-08 21:43:54",1974,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
232,"2017-10-08 21:43:54",1975,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
233,"2017-10-08 21:43:54",1976,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
234,"2017-10-08 21:43:54",1977,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
235,"2017-10-08 21:43:54",1978,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
236,"2017-10-08 21:43:54",1979,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
237,"2017-10-08 21:43:54",1980,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
238,"2017-10-08 21:43:54",1981,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
239,"2017-10-08 21:43:54",1982,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
240,"2017-10-08 21:43:54",1983,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
241,"2017-10-08 21:43:54",1984,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
242,"2017-10-08 21:43:54",1985,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
243,"2017-10-08 21:43:54",1986,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
244,"2017-10-08 21:44:02",1983,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
245,"2017-10-08 21:44:02",1984,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
246,"2017-10-08 21:44:02",1985,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
247,"2017-10-08 21:44:02",1986,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
248,"2017-10-08 21:44:02",1987,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
249,"2017-10-08 21:44:02",1988,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
250,"2017-10-08 21:44:05",1967,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
251,"2017-10-08 21:44:05",1968,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
252,"2017-10-08 21:44:05",1969,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
253,"2017-10-08 21:44:05",1970,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
254,"2017-10-08 21:44:05",1971,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
255,"2017-10-08 21:44:05",1972,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
256,"2017-10-08 21:44:05",1973,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
257,"2017-10-08 21:44:05",1974,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
258,"2017-10-08 21:44:05",1975,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
259,"2017-10-08 21:44:05",1976,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
260,"2017-10-08 21:44:05",1977,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
261,"2017-10-08 21:44:05",1978,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
262,"2017-10-08 21:44:05",1979,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
263,"2017-10-08 21:44:05",1980,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
264,"2017-10-08 21:44:05",1981,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
265,"2017-10-08 21:44:05",1982,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
266,"2017-10-08 21:44:05",1983,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
267,"2017-10-08 21:44:05",1984,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
268,"2017-10-08 21:44:05",1985,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
269,"2017-10-08 21:44:05",1986,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
270,"2017-10-08 21:44:05",1987,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
271,"2017-10-08 21:44:05",1988,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
272,"2017-10-08 21:44:05",1989,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
273,"2017-10-08 21:44:16",1968,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
274,"2017-10-08 21:44:16",1969,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
275,"2017-10-08 21:44:16",1970,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
276,"2017-10-08 21:44:16",1971,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
277,"2017-10-08 21:44:16",1972,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
278,"2017-10-08 21:44:16",1973,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
279,"2017-10-08 21:44:16",1974,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
280,"2017-10-08 21:44:16",1975,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
281,"2017-10-08 21:44:16",1976,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
282,"2017-10-08 21:44:16",1977,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
283,"2017-10-08 21:44:16",1978,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
284,"2017-10-08 21:44:16",1979,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
285,"2017-10-08 21:44:16",1980,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
286,"2017-10-08 21:44:16",1981,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
287,"2017-10-08 21:44:16",1982,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
288,"2017-10-08 21:44:16",1983,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
289,"2017-10-08 21:44:16",1984,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
290,"2017-10-08 21:44:16",1985,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
291,"2017-10-08 21:44:16",1986,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
292,"2017-10-08 21:44:16",1987,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
293,"2017-10-08 21:44:16",1988,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
294,"2017-10-08 21:44:16",1989,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
295,"2017-10-08 21:44:16",1990,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
296,"2017-10-08 21:44:16",1991,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
297,"2017-10-08 21:44:16",1992,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
298,"2017-10-08 21:44:16",1993,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
299,"2017-10-08 21:44:28",1982,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
300,"2017-10-08 21:44:28",1983,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
