category_x_author.id,category.id,category.ts,category.category,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
110,3,"2018-04-18 02:21:58",港股达人,110,"2018-05-16 05:33:39",港股老兵,"坚守港股中小股票价值投资 不重仓不出手 炒股不能光炒概念 还要落地",陕西,西安,,224,29864,,
111,3,"2018-04-18 02:21:58",港股达人,111,"2018-05-16 05:37:06",王雅媛victoria,坚守初心，专注态度，匠心解读港股。,香港,城市/地区,,130,46436,,
112,3,"2018-04-18 02:21:58",港股达人,112,"2018-05-16 05:37:10",直通港股,配置海外，还看港股，牛冠全球~,北京,西城区,,17,11556,,
113,3,"2018-04-18 02:21:58",港股达人,113,"2018-05-16 05:48:41",巴菲林奇小厄姆,擅长家电、银行及ETF,广东,城市/地区,,326,81945,,
114,3,"2018-04-18 02:21:58",港股达人,114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
115,3,"2018-04-18 02:21:58",港股达人,115,"2018-05-16 06:12:14",港股牛,港股牛寓意为以恒久之心、老黄牛的踏实态度来研究风云变幻的香港证券市场，秉承风险为先的理念，通过价值评估+安全边际的方法来选择投资标的,北京,城市/地区,,0,22558,,
116,3,"2018-04-18 02:21:58",港股达人,116,"2018-05-16 06:19:32",港股那些事,港股！港股！有好东西大家尽量@我，手工转发各类港股干货！,香港,城市/地区,,335,37416,,
118,3,"2018-04-18 02:21:58",港股达人,118,"2018-05-16 06:21:46",玩转港股,来啊，造作啊,陕西,西安,,9,8451,,
119,3,"2018-04-18 02:21:58",港股达人,119,"2018-05-13 09:35:30",市场佐罗,"live for the moment",香港,不限,,24,6177,,
120,3,"2018-04-18 02:21:58",港股达人,120,"2018-05-16 06:27:24",聚桐分析,相聚梧桐树下，专注海外市场投研。,上海,城市/地区,,1989,37887,,
121,4,"2018-04-18 02:21:58",基金达人,9,"2018-05-14 15:40:21",weald,专注互联网公司，擅长分析公司竞争力,浙江,杭州,,851,43563,,
165,4,"2018-04-18 02:21:58",基金达人,40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
152,4,"2018-04-18 02:21:58",基金达人,83,"2018-05-15 22:59:57",香港大盘_香港本地,"买腾讯就买香港大盘； 买汇丰控股就买香港本地； 香港大盘（501301）网罗25只中资大盘股，香港本地（162416）集齐35只纯正香港本地大盘股； “香港大盘+香港本地”，中资搭配港味，用“小钱”玩票大的！",上海,不限,,1938,42648,,
127,4,"2018-04-18 02:21:58",基金达人,87,"2018-05-16 00:49:48",香港市場先生,港股资深投资者，善于发掘中小型价值股,香港,城市/地区,,468,64716,实名认证,
177,4,"2018-04-18 02:21:58",基金达人,105,"2018-05-16 05:29:22",香港中小,简称：香港中小，源于内地，起于香港。我是小香，“大香”的孪生姊妹，能力圈覆盖香港上市中国中小盘股。赚钱在内地，估值随国际，你懂的！港股中小盘股，记住香港中小（501021）。,上海,不限,,2000,32344,,
122,4,"2018-04-18 02:21:58",基金达人,122,"2018-05-16 06:30:33",装帅牛乌鸦,"www.jisilu.cn \n低风险投资理财社区",北京,城市/地区,,233,19894,,
123,4,"2018-04-18 02:21:58",基金达人,123,"2018-05-16 06:33:14",Lagom投资,擅长增量资金定投及存量资金稳健策略,上海,城市/地区,,433,70306,,
124,4,"2018-04-18 02:21:58",基金达人,124,"2018-05-16 06:35:11",基民柠檬,"真实、客观、有料的基金公号\n微信搜索：基民柠檬 即可关注！",辽宁,城市/地区,,44,43355,,
125,4,"2018-04-18 02:21:58",基金达人,125,"2018-05-16 06:37:19",投机倒把分子2129,专注于事件型套利,上海,不限,,122,38069,,
126,4,"2018-04-18 02:21:58",基金达人,126,"2018-05-16 06:48:08",马毛,静心做好研究,湖北,城市/地区,,833,43100,实名认证,
128,4,"2018-04-18 02:21:58",基金达人,128,"2018-05-16 07:10:28",持有封基,丰富的量化投资经验，教你量化选基,上海,城市/地区,,115,118929,,
129,4,"2018-04-18 02:21:58",基金达人,129,"2018-05-16 07:11:17",指数基金投资,量化投资ETF基金，争取获得年化20％的收益。,海南,海口,,363,3005,实名认证,
130,4,"2018-04-18 02:21:58",基金达人,130,"2018-05-16 07:38:45",闲人老胡,"践行质朴的企业投资，和简单的指数投资 http://hexun.com/4881639/",山东,临沂,,934,40372,,
131,4,"2018-04-18 02:21:58",基金达人,131,"2018-05-16 07:40:52",ETF财经奶爸,"微信公众号：财经奶爸，关注话题: 1.定投；2.低风险投资；3.家庭资产配置。",省/直辖市,城市/地区,,97,29508,,
132,4,"2018-04-18 02:21:58",基金达人,132,"2018-05-16 07:51:58",ETF拯救世界,擅长指数投资、量化投资及资产配置,北京,城市/地区,,164,176098,实名认证,
133,4,"2018-04-18 02:21:58",基金达人,133,"2018-05-16 07:53:14",书剑笑傲,90后学生来向各位老师、前辈学习！通过了证券投资基金从业资格、证券一般从业资格和证券投资顾问业务考试。坚持主动型基金定投，立志读一百本投资类经典名著。个人微信公众号EncounterAlpha，分享理财见闻与知识心得~PS：虽然考了一些证书，但仅仅是个人爱好，本人是世界史硕士，非金融专业出身，希望“究天人之际，通古今之变”。,山东,城市/地区,,103,10271,实名认证,
134,4,"2018-04-18 02:21:58",基金达人,134,"2018-05-16 07:54:43",阿基米德低风险,总有担心的事,重庆,城市/地区,,8,17515,,
135,4,"2018-04-18 02:21:58",基金达人,135,"2018-05-16 08:23:58",流星一派,五星红旗迎风飘扬,北京,城市/地区,,165,41026,,
136,4,"2018-04-18 02:21:58",基金达人,136,"2018-05-16 08:31:59",套利小鳄,"盲点套利践行者，全球投资小小鳄。\r\n在非理性混沌中追求确定性，稳利优先，暴利靠天。",北京,西城区,,128,33500,,
137,4,"2018-04-18 02:21:58",基金达人,137,"2018-05-16 08:51:25",紫葳侍郎,擅长分级基金套利,省/直辖市,城市/地区,,26,119952,实名认证,
138,4,"2018-04-18 02:21:58",基金达人,138,"2018-05-16 08:53:04",肥常,以后再说,北京,海淀区,,65,22467,实名认证,
139,4,"2018-04-18 02:21:58",基金达人,139,"2018-05-16 08:56:03",主动量化与指数增强,富国主动量化与指数增强,上海,城市/地区,,25,32115,,
140,4,"2018-04-18 02:21:58",基金达人,140,"2018-05-16 09:05:32",投资者摩西,银行、白酒、水电、债券、分级套利都略懂,省/直辖市,城市/地区,,138,47084,,
141,4,"2018-04-18 02:21:58",基金达人,141,"2018-05-16 09:35:02",一鼍,当走势对你有利的时候，必须贪婪、让利润奔跑;当走势对你不利的时候，停止幻想、要截断伟大的投资者在对和错前面，没有感情，有的只是行动力。投资是一种和人性弱点的对抗。(weixin公众号：yituo214）,上海,城市/地区,,717,28075,实名认证,
142,4,"2018-04-18 02:21:58",基金达人,142,"2018-05-16 10:00:49",abcsystem,来啊，造作啊,陕西,西安,,162,20875,,
143,4,"2018-04-18 02:21:58",基金达人,143,"2018-05-13 09:39:00",油气君,"南方基金国际业务部研究员 恽雷",香港,香港,,0,14171,,
144,4,"2018-04-18 02:21:58",基金达人,144,"2018-05-16 11:22:44",luckzpz,低风险投资领域门门通,江苏,不限,,284,16607,实名认证,
145,4,"2018-04-18 02:21:58",基金达人,145,"2018-05-16 11:27:11",指数增强小迷妹,聊聊指数、谈谈增强~,北京,西城区,,117,12768,,
146,4,"2018-04-18 02:21:58",基金达人,146,"2018-05-16 11:54:22",美国消费,全网第一美股御姐——消费姐是也。爱生活、爱消费、爱美股。看美股消费投资，关注消费姐就够啦~~美国消费（162415），舍我其谁？,上海,不限,,2000,25081,,
147,4,"2018-04-18 02:21:58",基金达人,147,"2018-05-16 11:56:27",天弘基金张子法,天弘指数基金经理,北京,城市/地区,,34,18677,,
148,4,"2018-04-18 02:21:58",基金达人,148,"2018-05-16 14:59:07",量化低吸高抛,微信号：Williamhsu003，欢迎加我进群交流量化低吸高抛策略！,北京,不限,,1183,52257,,
149,4,"2018-04-18 02:21:58",基金达人,149,"2018-05-16 15:00:16",国联安基金,国联安基金官方帐号,上海,城市/地区,,27,22059,,
150,4,"2018-04-18 02:21:58",基金达人,150,"2018-05-16 15:04:30",北京小热昏,专注于债券市场交易,北京,朝阳区,,128,42455,实名认证,
151,4,"2018-04-18 02:21:58",基金达人,151,"2018-05-16 15:06:00",老司基一枚,水煮基金，闲话投资,江苏,城市/地区,,52,29337,实名认证,
153,4,"2018-04-18 02:21:58",基金达人,153,"2018-05-16 15:08:55",百谷205O,与时间为伍，与价值相伴。,北京,不限,,183,36250,,
154,4,"2018-04-18 02:21:58",基金达人,154,"2018-05-16 15:19:43",似曾相识81,更少的基金+更好的收益！公众号：基少成多或jscd1981。,广东,不限,,128,33908,实名认证,
155,4,"2018-04-18 02:21:58",基金达人,155,"2018-05-16 15:23:35",富国基金,"富国基金\n富国基金，国内老十家基金公司之一，旗下公募基金超过40只，管理资金超过千亿，长期资产管理规模国内排名前10，拥有专户、社保、年金、QDII等资产管理业务全牌照，旗下拥有资产管理子公司和香港子公司。\n客服电话：4008880688",上海,城市/地区,,17,10949,,
156,4,"2018-04-18 02:21:58",基金达人,156,"2018-05-16 15:29:13",西胖子,关注基金，擅长分级A轮动,上海,城市/地区,,63,21585,,
157,4,"2018-04-18 02:21:58",基金达人,157,"2018-05-16 15:49:56",华宝油气,全网最懂原油的一姐——“油气姐”是也O(∩_∩)O~华宝油气（162411），原油投资利器，T+0便捷交易。原油投资，就在这里！,上海,不限,,1999,62746,,
158,4,"2018-04-18 02:21:58",基金达人,158,"2018-05-16 15:57:33",简七理财,"小白微|信理财号【简七读财】（jane7ducai）.\n论坛：jane7.com\n我想把这纷繁复杂的金融世界，读成一本言情小说，情节简单，结局明了。",上海,城市/地区,,149,16852,,简七君
159,4,"2018-04-18 02:21:58",基金达人,159,"2018-05-16 16:06:35",阿土哥a,关注低风险投资机会,福建,城市/地区,,436,81474,实名认证,
160,4,"2018-04-18 02:21:58",基金达人,160,"2018-05-16 16:16:23",银和投资笔记,"穷则满仓股票平均赢 \n 达则资产配置穿牛熊",湖南,长沙,,290,46242,,
161,4,"2018-04-18 02:21:58",基金达人,161,"2018-05-16 16:19:32",General_股市猎人,WX公众号：股市猎人的投资笔记。持续分享低风险投资、高风险投机的各种知识和机会，也会不定期分享其他各种理财知识。,江苏,不限,,106,19447,,
162,4,"2018-04-18 02:21:58",基金达人,162,"2018-05-16 16:28:30",聪明投资者,"顶级价值投资平台，与最优秀的投资人同行 www.cmtzz.cn",上海,不限,,117,49538,,"上海梵潇网络科技有限公司 官方账号"
163,4,"2018-04-18 02:21:58",基金达人,163,"2018-05-16 16:37:07",爱吃海鲜的鲸鱼,找寻风险与收益不对称的机会，并按照风险来下注,广东,城市/地区,,79,46444,,
164,4,"2018-04-18 02:21:58",基金达人,164,"2018-05-16 16:37:25",魏员外,别人喜欢赚快钱，我擅长乌龟流动态平衡,安徽,城市/地区,,1,45062,实名认证,
166,4,"2018-04-18 02:21:58",基金达人,166,"2018-05-16 16:53:34",美股基金策略,对美国ETF、基于ETF的投资组合深有研...,北京,城市/地区,,304,28488,,
167,4,"2018-04-18 02:21:58",基金达人,167,"2018-05-16 16:54:24",肖志刚,天弘永定基金经理,陕西,未知,,55,52870,,
168,4,"2018-04-18 02:21:58",基金达人,168,"2018-05-16 16:56:09",景顺长城,景顺长城基金官方账号，指数增强傲视群雄,广东,深圳,,12,56431,,
169,4,"2018-04-18 02:21:58",基金达人,169,"2018-05-16 16:56:58",家用电器指数,广发家用电器指数基金,省/直辖市,城市/地区,,37,11042,,
170,4,"2018-04-18 02:21:58",基金达人,170,"2018-05-16 17:01:10",驽马-估值温度计,保守，量化,上海,城市/地区,,148,17684,实名认证,
171,4,"2018-04-18 02:21:58",基金达人,171,"2018-05-16 17:23:07",诸葛就是不亮,交易相关问题来者不拒,上海,浦东新区,,103,122380,实名认证,
172,4,"2018-04-18 02:21:58",基金达人,172,"2018-05-16 18:19:26",饕餮海,擅长投资、人事、项目管理、文学及医学,四川,不限,,828,68414,实名认证,
173,4,"2018-04-18 02:21:58",基金达人,173,"2018-05-16 19:45:09",唐一军,93年进入A股有25年阅历的资深人士，做媒体嘉宾15年，实用主义者和稳健派，历遍所有大风浪。学股经历：前10年博览众长的技术分析和后10年基本面分析（政策分析+价值投资）。最后皈依系统化的指数交易，将长期有效的“组合+趋势跟踪+量化”移植到A股。认为控制住了风险，收益自然会来，长期复利才为我所求。认可“大赚小赔、敢赢善输；不要与趋势作对；谋事在人成事在天”原则。方法适合自己才能长期坚持，运气也重要,江苏,不限,,53,13750,实名认证,
174,4,"2018-04-18 02:21:58",基金达人,174,"2018-05-16 19:57:27",指数基金,"价值投资，组合收益风险平衡，年化收益超越指数基金，挖掘优秀的公司。 公众号：life198012。",山东,青岛,,865,23469,实名认证,
175,4,"2018-04-18 02:21:58",基金达人,175,"2018-05-16 21:04:11",青春的泥沼,基金界大毒舌，二百斤的业余段子手,其他,城市/地区,,700,132414,实名认证,
176,4,"2018-04-18 02:21:58",基金达人,176,"2018-05-16 21:06:14",水鱼t,公众号：tantouzi,海外,城市/地区,,78,22904,,
178,4,"2018-04-18 02:21:58",基金达人,178,"2018-05-13 09:44:39",flitter,大家知道中国的银行股价格低，利润稳定增长，是A股估值最低的板块。如何量化评价银行股的估值，通过不断换入估值低的银行股，取得超额利润，是大家追求的目标。我从2011年初开始研究银行股，取得了一些经验，借这里展现一下我的方法。,广东,城市/地区,,0,8256,,
179,4,"2018-04-18 02:21:58",基金达人,179,"2018-05-16 21:07:05",新全球资产配置,作者徐杨。微信公众号：新全球资产配置。美国资产管理公司合伙人。量化投资，全球资产配置，CTA，主动型ETF。,海外,西安,,51,12982,实名认证,
180,4,"2018-04-18 02:21:58",基金达人,180,"2018-05-06 23:05:46",goldfarmer,末虑胜，先虑败，稳健盈利20年,湖北,城市/地区,,44,33237,,
181,4,"2018-04-18 02:21:58",基金达人,181,"2018-05-16 21:37:04",中国基金报,《中国基金报》是由《人民日报》主管的国内第一份金融资产管理行业专业报纸，主要面向以基金为主的资产管理行业和广大金融理财产品投资者，报道范围包括海内外基金新闻、金融资产管理机构新闻、上市公司深度新闻、基金理财资讯以及其他金融理财产品、理财资讯等。,广东,深圳,,61,34989,,
182,4,"2018-04-18 02:21:58",基金达人,182,"2018-05-16 21:38:17",大成基金官方账号,理财改变生活,广东,深圳,,13,33142,,
183,4,"2018-04-18 02:21:58",基金达人,183,"2018-05-16 21:42:03",力哥说理财,"理财周刊首席记者 邢力",上海,城市/地区,,0,24915,,"理财周刊首席记者 邢力"
184,4,"2018-04-18 02:21:58",基金达人,184,"2018-05-16 21:42:11",泰达宏利逆向混合,"本基金采用逆向投资策略自下而上精选价值被市场低估的优质公司股票，同时回避由于被投资者追捧而高估的股票。运用定量分析和定性分析相结合的方法，构建逆向策略股票备选库，精选具有相对价值优势的上市公司股票。：股票资产占基金资产的 60％－95％。",省/直辖市,城市/地区,,43,22603,,
185,4,"2018-04-18 02:21:58",基金达人,185,"2018-05-16 21:46:28",华宝财富魔方,聪明投资者的智慧魔方！,上海,城市/地区,,1139,25009,,
186,4,"2018-04-18 02:21:58",基金达人,186,"2018-05-16 21:48:25",人弃我取否极泰来,"私募基金经理 \n专注寻找廉价投资机会，并设计各种实用工具，让投资变得轻松简单\n如果你和我一样，对未来充满憧憬，并希望借助投资实现财富梦想、自由人生\n那么我们做朋友吧！",广东,城市/地区,,133,44703,,
187,4,"2018-04-18 02:21:58",基金达人,187,"2018-05-16 21:52:22",优美,擅长房产、债券、分级基金,广东,城市/地区,,76,59123,,
188,5,"2018-04-18 02:21:58",保险保安全,188,"2018-05-16 21:53:04",深哥读保,用人话解读保险，普及保险知识,广东,城市/地区,,38,11640,实名认证,
189,5,"2018-04-18 02:21:58",保险保安全,189,"2018-05-16 22:16:44",资深保险人丘斌斌,保险行业从业20年，寿险产品专家,北京,海淀区,,142,41303,实名认证,
190,5,"2018-04-18 02:21:58",保险保安全,190,"2018-05-16 22:19:42",藏保阁live,资深保险，熟悉医疗、重疾险,四川,不限,,157,11137,实名认证,
191,5,"2018-04-18 02:21:58",保险保安全,191,"2018-05-16 22:20:38",小核保员,核保经验丰富，擅长投保疑难解答,山东,城市/地区,,29,16056,实名认证,
192,5,"2018-04-18 02:21:58",保险保安全,192,"2018-05-16 22:20:48",蔡世福,"公众号「持保称德」\n我有三宝，持而保之。一曰慈，二曰俭，三曰不敢为天下先。",省/直辖市,城市/地区,,4,10173,,
193,5,"2018-04-18 02:21:58",保险保安全,193,"2018-05-13 09:47:38",又又大叔,一个淡泊名利、与世无争的保险从业者,上海,不限,,14,9760,,
194,5,"2018-04-18 02:21:58",保险保安全,194,"2018-05-16 22:21:19",小雨伞保险,小雨伞基于互联网大数据，联合保险公司，打造高性价比保险产品。中国创新成长企业100强、最具投资价值100强，已获红杉、经纬、天士力等顶尖投资支持。,广东,深圳,,13,659,,
195,5,"2018-04-18 02:21:58",保险保安全,195,"2018-05-16 22:24:57",保险那点事儿,熟悉保险行业与投保知识,陕西,西安,,10,18325,,
196,5,"2018-04-18 02:21:58",保险保安全,196,"2018-05-16 22:26:39",A6魏然,"魏然 毕业于南开大学保险系，山东大学在职研究生，中级经济师职称，拥有12年保险理赔经验，现任凯泰铭科技研发中心负责人。全国保险理赔领域第一自媒体A6工作室创始人。A6工作室专注于保险理赔资讯分享和反保险欺诈，拥有粉丝14万人。",北京,朝阳区,,7,21793,,
197,5,"2018-04-18 02:21:58",保险保安全,197,"2018-05-16 22:27:42",保险一哥,"上海聚保文化传播有限公司 官方账号",省/直辖市,城市/地区,,8,12899,,"上海聚保文化传播有限公司 官方账号"
199,6,"2018-04-18 02:21:58",房地产,78,"2018-05-15 22:33:12",Ten-Bagger,港股长线投资者，专注房地产等行业,香港,城市/地区,,116,54753,,
205,6,"2018-04-18 02:21:58",房地产,95,"2018-05-16 03:08:16",求漏,与伟大的时代伟大的公司一起成长,上海,城市/地区,,2000,37141,实名认证,
216,6,"2018-04-18 02:21:58",房地产,114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
