brand_x_category_1_x_part.id,brand_x_category_1.id,brand_x_category_1.ts,brand.id,brand.ts,brand.brand,brand.brand_count,category_1.id,category_1.ts,category_1.category_1,part.id,part.ts,part.description,part.part,part.price,part.es_num,part.mfg_num,part.mark
3441,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9013,"2018-12-18 22:04:10",,"wheel tyre set BiColor Continental",$8395.00,3431254,8226215840,
3442,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9014,"2018-12-18 22:04:10",,"wheel center cap, black",$32.00,3430966,361310450,
3443,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9015,"2018-12-18 22:04:10",,"wheel tyre set Continental BiColor",$4595.00,3431980,82352206207,
3444,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9016,"2018-12-18 22:04:10",,"performance upgrade",$4295.00,3430693,110082340-36,
3445,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9017,"2018-12-18 22:04:10",,"wheel tyre set BiColor Continental",$7195.00,3431433,8226706309,
3446,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9018,"2018-12-18 22:04:10",,"winter wheel tyre set Pirelli",$3995.00,3431552,8226894241,
3447,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9019,"2018-12-18 22:04:10",,"wheel tyre set Michelin",$10295.00,3431868,82342067528,
3448,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9020,"2018-12-18 22:04:10",,"wheel tyre set Continental",$6095.00,3431959,82352168409,
3449,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9021,"2018-12-18 22:04:10",,"AC Schnitzer dual rear silencer",$2595.00,3430777,1812215380,
3450,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9022,"2018-12-18 22:05:21",,"wheel tyre set BiColor Michelin",$4795.00,3431645,82322156228,
3451,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9023,"2018-12-18 22:05:21",,"exhaust tailpipe Racing Evo",$270.00,3430830,1814222410,
3452,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9024,"2018-12-18 22:05:21",,"sports suspension",$1295.00,3430885,313091110,
3453,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9025,"2018-12-18 22:05:21",,"wheel locking set for 4 wheels",$101.00,3430998,361310820,
3454,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9026,"2018-12-18 22:05:21",,"winter wheel tyre set Continental",$5295.00,3431366,8226602201,
3455,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9027,"2018-12-18 22:05:21",,"wheel locking set for 4 wheels",$81.00,3430984,36131070,
3456,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9028,"2018-12-18 22:05:21",,"wheel tyre set BiColor Continental",$3995.00,3431709,82322314508,
3457,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9029,"2018-12-18 22:05:21",,"mounting / adapter package",$40.00,3431019,361343115,
3458,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9030,"2018-12-18 22:05:21",,"wheel 8,5 x 21 offset 35 anthrazit",$2095.00,3430939,36115124429,
3459,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9031,"2018-12-18 22:05:21",,"mounting / adapter package",$108.00,3431048,361348170,
3460,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9032,"2018-12-18 22:05:52",,"wheel tyre set Michelin",$9395.00,3431241,82262128329,
3461,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9033,"2018-12-18 22:05:52",,"wheel locking set for 4 wheels",$81.00,3430973,36131056,
3462,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9034,"2018-12-18 22:05:52",,"wheel tyre set BiColor Michelin",$4795.00,3431799,8232874128,
3463,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9035,"2018-12-18 22:05:52",,"wheel tyre set Continental",$3095.00,3431538,822689220,
3464,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9036,"2018-12-18 22:05:52",,"wheel tyre set Michelin",$4195.00,3431492,822684422,
3465,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9037,"2018-12-18 22:05:52",,"wheel tyre set Continental",$5895.00,3431476,822683420,
3466,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9038,"2018-12-18 22:05:52",,"floor mats, velours",$220.00,3431133,5147220310,
3467,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9039,"2018-12-18 22:05:52",,"wheel tyre set BiColorContinental",$4095.00,3431790,8232872208,
3468,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9040,"2018-12-18 22:05:52",,"performance upgrade",$3195.00,3430670,1100256110-36,
3469,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9041,"2018-12-18 22:05:52",,"floor mats, velours 25 YEARS RHD",$154.00,3431140,514756220,
3470,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9042,"2018-12-18 22:05:59",,"wheel tyre set Uniroyal BiColor",$2795.00,3431804,823289221,
3471,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9043,"2018-12-18 22:05:59",,"wheel tyre set BiColor Continental",$6795.00,3431484,8226836209,
3472,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9044,"2018-12-18 22:05:59",,"winter wheel tyre set Michelin",$4995.00,3431504,8226852221,
3473,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9045,"2018-12-18 22:05:59",,"floor mats, velours RHD",$240.00,3431125,5147202210,
3474,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9046,"2018-12-18 22:05:59",,"aluminium foot rest",$158.00,3430911,3530230310,
3475,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9047,"2018-12-18 22:05:59",,"wheel tyre set BiColor BF Goodrich",$4595.00,3431831,8232904338,
3476,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9048,"2018-12-18 22:05:59",,"dual sports rear silencer",$2995.00,3430770,18122075229,
3477,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9049,"2018-12-18 22:05:59",,"wheel tyre set BiColor Michelin",$4895.00,3431499,8226846529,
3478,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9050,"2018-12-18 22:05:59",,"mounting / adapter package",$103.00,3431058,361398135,
3479,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9051,"2018-12-18 22:05:59",,"Carbon front spoiler elements",$1995.00,3431070,5111330510,
3480,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9052,"2018-12-18 22:06:07",,"wheel tyre set BiColor Continental",$4095.00,3431989,82352254207,
3481,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9053,"2018-12-18 22:06:07",,"wheel tyre set Uniroyal 19",$5395.00,3431351,822646421,
3482,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9054,"2018-12-18 22:06:07",,"performance upgrade",$4295.00,3430742,121410420-36,
3483,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9055,"2018-12-18 22:06:07",,"exhaust tailpipe Racing Evo",$520.00,3430832,1814232338,
3484,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9056,"2018-12-18 22:06:07",,"wheel tyre set Dunlop ROF",$3895.00,3431273,8226220436,
3485,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9057,"2018-12-18 22:06:07",,"dual sports rear silencer",$1895.00,3430791,1812230140,
3486,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9058,"2018-12-18 22:06:07",,"sports suspension",$1295.00,3430878,313082110,
3487,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9059,"2018-12-18 22:06:07",,"wheel tyre set Continental Force Contact",$8995.00,3431908,8234924308,
3488,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9060,"2018-12-18 22:06:07",,"wheel tyre set Michelin 18",$4995.00,3431347,822646222,
3489,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9061,"2018-12-18 22:06:07",,"wheel tyre set BiColor Uniroyal",$3195.00,3431698,82322302318,
3490,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9062,"2018-12-18 22:06:19",,"wheel tyre set Continental",$4295.00,3431494,822684430,
3491,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9063,"2018-12-18 22:06:19",,"wheel locking set for 4 wheels",$101.00,3430987,361310720,
3492,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9064,"2018-12-18 22:06:19",,"rear differential modification",$2195.00,3430898,33103132,
3493,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9065,"2018-12-18 22:06:19",,"wheel tyre set BiColorContinental",$6795.00,3431745,823270620,
3494,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9066,"2018-12-18 22:06:19",,"wheel locking set for 4 wheels",$81.00,3430980,36131065,
3495,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9067,"2018-12-18 22:06:19",,"rear skirt protection foil",$120.00,3431077,5112207120,
3496,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9068,"2018-12-18 22:06:19",,"wheel tyre set Continental BiColor",$5795.00,3431948,82352158107,
3497,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9069,"2018-12-18 22:06:19",,"Front side wings carbon",$1495.00,3431068,5111222330,
3498,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9070,"2018-12-18 22:06:19",,"wheel tyre set BiColor Continental",$4795.00,3431221,82262106409,
3499,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9071,"2018-12-18 22:06:19",,"wheel tyre set Michelin",$10295.00,3431888,82343117128,
3500,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9072,"2018-12-18 22:07:44",,"wheel tyre set Michelin BiColor",$3195.00,3431968,82352202327,
3501,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9073,"2018-12-18 22:07:44",,"AC Schnitzer rear silencer",$2095.00,3430781,1812220312,
3502,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9074,"2018-12-18 22:07:44",,"wheel tyre set Continental",$3995.00,3431925,82352104109,
3503,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9075,"2018-12-18 22:07:44",,"wheel tyre set BiColor Dunlop",$7295.00,3431437,8226706549,
3504,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9076,"2018-12-18 22:07:44",,"sound module set diesel",$2295.00,3430806,1812494420,
3505,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9077,"2018-12-18 22:07:44",,"wheel tyre set BiColor Continental",$6795.00,3431602,8226916209,
3506,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9078,"2018-12-18 22:07:44",,"dual sports rear silencer",$2295.00,3430793,1812230335,
3507,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9079,"2018-12-18 22:07:44",,"wheel tyre set BiColorContinental",$4795.00,3431643,82322156208,
3508,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9080,"2018-12-18 22:07:44",,"wheel tyre set Continental",$8495.00,3431904,8234904208,
3509,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9081,"2018-12-18 22:07:44",,"performance upgrade",$4295.00,3430661,1100230360-60,
3516,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9088,"2018-12-18 22:07:57",,"wheel tyre set BiColor Michelin",$7195.00,3431486,8226836329,
3517,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9089,"2018-12-18 22:07:57",,"wheel tyre set Michelin",$4095.00,3431992,82352254229,
3518,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9090,"2018-12-18 22:07:57",,"wheel tyre set Michelin",$4195.00,3431332,8226280442,
3519,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9091,"2018-12-18 22:07:57",,"spring kit",$290.00,3430855,3130233320,
3520,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9092,"2018-12-18 22:08:01",,"rear skirt",$480.00,3431086,511287110,
