city_x_used_car.id,city.id,city.ts,city.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles
1426,1,"2017-10-30 03:18:19",Aberdeenshire,1426,"2017-10-30 04:02:37","Aug 2013 Dacia Duster Ambiance 1.5 DCi 110 4x2","£6,850","Year 2013"
1427,1,"2017-10-30 03:18:19",Aberdeenshire,1427,"2017-10-30 04:02:37","2006 Volkswagen Fox","£1,695","Year 2006"
1428,1,"2017-10-30 03:18:19",Aberdeenshire,1428,"2017-10-30 04:02:37","2004 Mercedes Benz C-Class","£1,595","Year 2004"
1429,1,"2017-10-30 03:18:19",Aberdeenshire,1429,"2017-10-30 04:02:37","2008 Peugeot 308","£1,895","Year 2008"
1430,1,"2017-10-30 03:18:19",Aberdeenshire,1430,"2017-10-30 04:02:37","Jaguar XE 2.0d [180] R-Sport 4dr Auto Saloon 2016, 10033 mil","£22,998","10,033 Miles"
1431,1,"2017-10-30 03:18:19",Aberdeenshire,1431,"2017-10-30 04:02:37","Volkswagen golf 1.6TDi 110 Match Edition 5/dr Hatchback. Die","£14,995","22,000 Miles"
1432,1,"2017-10-30 03:18:19",Aberdeenshire,1432,"2017-10-30 04:02:37","2010 Nissan Note 1.6 N-Tec Auto 5 Dr","£5,999","Year 2010"
1433,1,"2017-10-30 03:18:19",Aberdeenshire,1433,"2017-10-30 04:02:37","2010 Vauxhall Astra","£3,350","Year 2010"
1434,1,"2017-10-30 03:18:19",Aberdeenshire,1434,"2017-10-30 04:02:37","2014 Renault Megane Dynamique Tom Energy 1.5 DCi 110 S/","£7,495","Year 2014"
1435,1,"2017-10-30 03:18:19",Aberdeenshire,1435,"2017-10-30 04:02:37","2009 Volkswagen Fox","£1,995","Year 2009"
1436,1,"2017-10-30 03:18:19",Aberdeenshire,1436,"2017-10-30 04:02:37","Mercedes-Benz 200 A CDI BlueEFFICIENCY Sport 5dr Hatchback 2","£13,998","63,052 Miles"
1437,1,"2017-10-30 03:18:19",Aberdeenshire,1437,"2017-10-30 04:02:37","Volkswagen touareg 3.0TDi V6 R-Line 262 Auto Estate. Diesel.","£27,995","26,200 Miles"
1438,1,"2017-10-30 03:18:19",Aberdeenshire,1438,"2017-10-30 04:02:37","2006 Land Rover Freelander","£2,495","Year 2006"
1439,1,"2017-10-30 03:18:19",Aberdeenshire,1439,"2017-10-30 04:02:37","2013 Ford Focus","£5,450","Year 2013"
1440,1,"2017-10-30 03:18:19",Aberdeenshire,1440,"2017-10-30 04:02:37","2013 Honda Civic","£5,950","Year 2013"
1441,1,"2017-10-30 03:18:19",Aberdeenshire,1441,"2017-10-30 04:02:37","2009 Ford Ranger R/C 2WD","£2,995","Year 2009"
1442,1,"2017-10-30 03:18:19",Aberdeenshire,1442,"2017-10-30 04:02:37","Audi A5 2.0 TDIe 136 SE Technik 5dr [5 Seat] Hatchback 2014,","£16,498","27,100 Miles"
1443,1,"2017-10-30 03:18:19",Aberdeenshire,1443,"2017-10-30 04:02:37","BMW X3 X-Drive 30d M-Sport Auto Estate. Diesel. Automatic. 2","£29,995","10,200 Miles"
1444,1,"2017-10-30 03:18:19",Aberdeenshire,1444,"2017-10-30 04:02:37","2011 Honda Accord","£6,250","Year 2011"
1445,1,"2017-10-30 03:18:19",Aberdeenshire,1445,"2017-10-30 04:02:37","2005 Vauxhall Astra",£795,"Year 2005"
1446,1,"2017-10-30 03:18:19",Aberdeenshire,1446,"2017-10-30 04:02:37","2011 Peugeot 308","£1,995","Year 2011"
1447,1,"2017-10-30 03:18:19",Aberdeenshire,1447,"2017-10-30 04:02:37","2011 Volkswagen Caddy","£5,600","Year 2011"
1448,1,"2017-10-30 03:18:19",Aberdeenshire,1448,"2017-10-30 04:02:37","BMW 4 Series 420i xDrive M Sport 2dr Auto [Professional Medi","£22,998","17,076 Miles"
1449,1,"2017-10-30 03:18:19",Aberdeenshire,1449,"2017-10-30 04:02:37","Ford focus 2.0 ST-3 Turbo 5/dr Hatchback. Petrol. Manual. 20","£18,995","9,700 Miles"
1450,1,"2017-10-30 03:18:19",Aberdeenshire,1450,"2017-10-30 04:02:37","2011 Renault Scenic 1.5 Dynamique Tom 5 Dr","£5,999","Year 2011"
1451,1,"2017-10-30 03:18:19",Aberdeenshire,1451,"2017-10-30 04:02:40","2006 Vauxhall Corsa c",£900,"Year 2006"
1452,1,"2017-10-30 03:18:19",Aberdeenshire,1452,"2017-10-30 04:02:40","2014 Vauxhall Meriva TECH LINE CDTI 1.3","£6,995","Year 2014"
1453,1,"2017-10-30 03:18:19",Aberdeenshire,1453,"2017-10-30 04:02:40","2016 Vauxhall Insignia 1.6 Sri Nav Cdti 5 Dr","£14,999","Year 2016"
1454,1,"2017-10-30 03:18:19",Aberdeenshire,1454,"2017-10-30 04:02:40","Ford Focus 1.6 125 Titanium 5dr Powershift Hatchback 2015, 7","£11,498","7,766 Miles"
1455,1,"2017-10-30 03:18:19",Aberdeenshire,1455,"2017-10-30 04:02:40","Land rover discovery 4 3.0SDV6 HSE Auto Estate. Diesel. Auto","£29,995","32,700 Miles"
1456,1,"2017-10-30 03:18:19",Aberdeenshire,1456,"2017-10-30 04:02:40","2011 Volkswagen Golf","£7,600","Year 2011"
1457,1,"2017-10-30 03:18:19",Aberdeenshire,1457,"2017-10-30 04:02:40","Sep 2012 Vauxhall Corsa 1.4 Active 5dr [AC]","£5,250","Year 2012"
1458,1,"2017-10-30 03:18:19",Aberdeenshire,1458,"2017-10-30 04:02:40","2010 Ford Fiesta","£4,500","Year 2010"
1459,1,"2017-10-30 03:18:19",Aberdeenshire,1459,"2017-10-30 04:02:40","2016 Vauxhall Insignia 1.6 Sri Nav Cdti 5 Dr","£14,499","Year 2016"
1460,1,"2017-10-30 03:18:19",Aberdeenshire,1460,"2017-10-30 04:02:40","Ford Focus 1.0 EcoBoost 125 Titanium 5dr Hatchback 2016, 422","£13,498","4,223 Miles"
1461,1,"2017-10-30 03:18:19",Aberdeenshire,1461,"2017-10-30 04:02:40","Porsche macan s diesel 5dr pdk auto 4x4. Diesel. Automatic.","£57,973","100 Miles"
1462,1,"2017-10-30 03:18:19",Aberdeenshire,1462,"2017-10-30 04:02:40","2011 MINI Countryman","£7,500","Year 2011"
1463,1,"2017-10-30 03:18:19",Aberdeenshire,1463,"2017-10-30 04:02:40","2011 Kia Ceed","£4,650","Year 2011"
1464,1,"2017-10-30 03:18:19",Aberdeenshire,1464,"2017-10-30 04:02:40","May 2007 Ford Fusion 1.4 TDCi Style 5dr [Climate]","£2,495","Year 2007"
1465,1,"2017-10-30 03:18:19",Aberdeenshire,1465,"2017-10-30 04:02:40","2006 Volkswagen Golf","£1,000","Year 2006"
1466,1,"2017-10-30 03:18:19",Aberdeenshire,1466,"2017-10-30 04:02:40","Mazda CX-5 2.2d [175] Sport Nav 5dr AWD Auto Estate 2014, 14","£17,998","14,668 Miles"
1467,1,"2017-10-30 03:18:19",Aberdeenshire,1467,"2017-10-30 04:02:40","Porsche cayenne s diesel 5dr tiptronic s 4x4. Diesel. Semi A","£38,000","59,000 Miles"
1468,1,"2017-10-30 03:18:19",Aberdeenshire,1468,"2017-10-30 04:02:40","2001 Mercedes Benz S-Class","£1,800","Year 2001"
1469,1,"2017-10-30 03:18:19",Aberdeenshire,1469,"2017-10-30 04:02:40","2007 Peugeot 207",£999,"Year 2007"
1470,1,"2017-10-30 03:18:19",Aberdeenshire,1470,"2017-10-30 04:02:40","2013 Ssang Yong Rodius","£3,200","Year 2013"
1471,1,"2017-10-30 03:18:19",Aberdeenshire,1471,"2017-10-30 04:02:40","Dec 2014 Ford C-max 1.6 TDCi Zetec 5dr","£8,300","Year 2014"
1472,1,"2017-10-30 03:18:19",Aberdeenshire,1472,"2017-10-30 04:02:40","Mercedes-Benz C Class C220 CDI BlueEFFICIENCY Executive SE 4","£12,298","46,670 Miles"
1473,1,"2017-10-30 03:18:19",Aberdeenshire,1473,"2017-10-30 04:02:40","Dec 2012 Toyota Yaris 1.33 VVT-i SR 5dr","£6,995","Year 2012"
1474,1,"2017-10-30 03:18:19",Aberdeenshire,1474,"2017-10-30 04:02:40","2007 Citroen Berlingo","£1,995","Year 2007"
1475,1,"2017-10-30 03:18:19",Aberdeenshire,1475,"2017-10-30 04:02:40","Feb 2015 vauxhall corsa limited edition","£7,850","Year 2015"
1476,1,"2017-10-30 03:18:19",Aberdeenshire,1476,"2017-10-30 04:02:46","Jul 2014 MINI Paceman 1.6 Cooper 3dr","£10,995","Year 2014"
1477,1,"2017-10-30 03:18:19",Aberdeenshire,1477,"2017-10-30 04:02:46","Sep 2014 Ford Fiesta ZETEC S","£8,995","Year 2014"
1478,1,"2017-10-30 03:18:19",Aberdeenshire,1478,"2017-10-30 04:02:46","Vauxhall Astra GTC 2.0 CDTi 16V SRi 3dr Coupe 2012, 50218 mi","£6,898","50,218 Miles"
1479,1,"2017-10-30 03:18:19",Aberdeenshire,1479,"2017-10-30 04:02:46","2006 Vauxhall Astra","£1,300","Year 2006"
1480,1,"2017-10-30 03:18:19",Aberdeenshire,1480,"2017-10-30 04:02:46","Sep 2015 Honda Civic 2.0 Type R GT One Owner Service Plan 13","£23,995","Year 2015"
1481,1,"2017-10-30 03:18:19",Aberdeenshire,1481,"2017-10-30 04:02:46","2006 Volkswagen Passat","£2,450","Year 2006"
1482,1,"2017-10-30 03:18:19",Aberdeenshire,1482,"2017-10-30 04:02:46","Oct 2016 Volkswagen Golf 2.0 TSi Tech GT Clubsport Edition 2","£28,995","Year 2016"
1483,1,"2017-10-30 03:18:19",Aberdeenshire,1483,"2017-10-30 04:02:46","2013 Volkswagen Amarok","£16,750","Year 2013"
1484,1,"2017-10-30 03:18:19",Aberdeenshire,1484,"2017-10-30 04:02:46","Toyota Yaris 1.33 VVT-i Icon 5dr CVT Hatchback 2014, 12105 m","£8,498","12,105 Miles"
1485,1,"2017-10-30 03:18:19",Aberdeenshire,1485,"2017-10-30 04:02:46","Jan 2015 Ford Fiesta 1.25 82 Zetec 3dr","£7,495","Year 2015"
1486,1,"2017-10-30 03:18:19",Aberdeenshire,1486,"2017-10-30 04:02:46","2008 Audi A3 2.0 TDI Sport Sportback 5dr Phone Prep, Alloys","£4,795","Year 2008"
1487,1,"2017-10-30 03:18:19",Aberdeenshire,1487,"2017-10-30 04:02:46","Jun 2017 MINI Hatch Cooper SD 5-Door Hatch","£21,995","Year 2017"
1488,1,"2017-10-30 03:18:19",Aberdeenshire,1488,"2017-10-30 04:02:46","2008 Renault Scenic","£1,700","Year 2008"
1489,1,"2017-10-30 03:18:19",Aberdeenshire,1489,"2017-10-30 04:02:46","2007 Vauxhall Astra",£400,"Year 2007"
1490,1,"2017-10-30 03:18:19",Aberdeenshire,1490,"2017-10-30 04:02:46","Audi A7 3.0 BiTDI Quattro 313 Black Ed 5dr Tip Auto [5st] Ha","£24,998","48,797 Miles"
1491,1,"2017-10-30 03:18:19",Aberdeenshire,1491,"2017-10-30 04:02:46","2008 Volkswagen Tiguan","£4,400","Year 2008"
1492,1,"2017-10-30 03:18:19",Aberdeenshire,1492,"2017-10-30 04:02:46","Aug 2017 Honda Civic 2017 2.0 Type R GT 316PS 5 Year Srvice","£31,595","Year 2017"
1493,1,"2017-10-30 03:18:19",Aberdeenshire,1493,"2017-10-30 04:02:46","2009 Peugeot 207 S 1.4 hdi diesel","£3,650","Year 2009"
1494,1,"2017-10-30 03:18:19",Aberdeenshire,1494,"2017-10-30 04:02:46","2011 Audi A1","£7,500","Year 2011"
1495,1,"2017-10-30 03:18:19",Aberdeenshire,1495,"2017-10-30 04:02:46","May 2016 Audi TT 2.0T FSI Quattro TTS 2dr S Tronic","£34,995","Year 2016"
1496,1,"2017-10-30 03:18:19",Aberdeenshire,1496,"2017-10-30 04:02:46","Ford Kuga 2.0 TDCi 150 Titanium 5dr 2WD Estate 2015, 40991 m","£13,298","40,991 Miles"
1497,1,"2017-10-30 03:18:19",Aberdeenshire,1497,"2017-10-30 04:02:46","2005 Honda Accord","£1,499","Year 2005"
1498,1,"2017-10-30 03:18:19",Aberdeenshire,1498,"2017-10-30 04:02:46","Jan 2016 Ford Fiesta 1.6 EcoBoost ST-3 3dr","£14,995","Year 2016"
1499,1,"2017-10-30 03:18:19",Aberdeenshire,1499,"2017-10-30 04:02:46","Nov 2016 Ford Fiesta 1.0 EcoBoost Zetec 3dr","£10,995","Year 2016"
1500,1,"2017-10-30 03:18:19",Aberdeenshire,1500,"2017-10-30 04:02:46","2007 Mercedes Benz C-Class","£3,350","Year 2007"
