type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
17,"2017-11-10 02:41:28",200,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
19,"2017-11-10 02:41:28",Allroad,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
20,"2017-11-10 02:41:28",Quattro,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
23,"2017-11-10 02:41:31",Z4,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
24,"2017-11-10 02:41:31",1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
25,"2017-11-10 02:41:31",Z1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
26,"2017-11-10 02:41:31",Z3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
27,"2017-11-10 02:41:31",4,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
28,"2017-11-10 02:41:31",7,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
29,"2017-11-10 02:41:31",Z8,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
30,"2017-11-10 02:41:31",X5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
31,"2017-11-10 02:41:31",X3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
32,"2017-11-10 02:41:31",6,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
33,"2017-11-10 02:41:31",X6,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
34,"2017-11-10 02:41:31",X1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
35,"2017-11-10 02:41:34",C6,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
36,"2017-11-10 02:41:34",C5,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
37,"2017-11-10 02:41:34",C3,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
38,"2017-11-10 02:41:34",C4,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
39,"2017-11-10 02:41:34",Berlingo,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
40,"2017-11-10 02:41:34",Jumper,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
41,"2017-11-10 02:41:34",ID,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
42,"2017-11-10 02:41:34",Mehari,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
43,"2017-11-10 02:41:34",C2,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
44,"2017-11-10 02:41:34",C35,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
45,"2017-11-10 02:41:34",C-Zero,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
46,"2017-11-10 02:41:34",AX,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
47,"2017-11-10 02:41:34",Jumpy,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
48,"2017-11-10 02:41:34",2,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
49,"2017-11-10 02:41:36",Logan,Dacia,4,"2017-11-10 02:03:36",Dacia,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
50,"2017-11-10 02:41:36",Sandero,Dacia,4,"2017-11-10 02:03:36",Dacia,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
51,"2017-11-10 02:41:36",1310,Dacia,4,"2017-11-10 02:03:36",Dacia,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
52,"2017-11-10 02:41:38",Talento,Fiat,5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
53,"2017-11-10 02:41:38",Ducato,Fiat,5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
54,"2017-11-10 02:41:38",Dino,Fiat,5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
55,"2017-11-10 02:41:38",135,Fiat,5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
56,"2017-11-10 02:41:38",125,Fiat,5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
57,"2017-11-10 02:41:43",Fiesta,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
58,"2017-11-10 02:41:43",Escort,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
59,"2017-11-10 02:41:43",Scorpio,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
60,"2017-11-10 02:41:43",Cortina,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
61,"2017-11-10 02:41:43",Granada,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
62,"2017-11-10 02:41:43",B-MAX,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
63,"2017-11-10 02:41:43",Sierra,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
64,"2017-11-10 02:41:43",Kuga,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
65,"2017-11-10 02:41:43",Orion,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
66,"2017-11-10 02:41:43",Courier,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
67,"2017-11-10 02:41:43",Mondeo,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
68,"2017-11-10 02:41:43",Transit,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
69,"2017-11-10 02:41:43",Tourneo,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
70,"2017-11-10 02:41:43",Focus,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
71,"2017-11-10 02:41:43",KA,Ford,6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
72,"2017-11-10 02:41:48",GLK-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
73,"2017-11-10 02:41:48",E-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
74,"2017-11-10 02:41:48",CLS,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
75,"2017-11-10 02:41:48",SLK,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
76,"2017-11-10 02:41:48",C-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
77,"2017-11-10 02:41:48",B-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
78,"2017-11-10 02:41:48",SL,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
79,"2017-11-10 02:41:48",A-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
80,"2017-11-10 02:41:48",CLA,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
81,"2017-11-10 02:41:48",S-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
82,"2017-11-10 02:41:48",GLA-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
83,"2017-11-10 02:41:48",AMG,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
84,"2017-11-10 02:41:48",Coupe,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
85,"2017-11-10 02:41:48",Vaneo,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
86,"2017-11-10 02:41:48",CLK,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
87,"2017-11-10 02:41:48",SLR,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
88,"2017-11-10 02:41:48",CLC-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
89,"2017-11-10 02:41:48",/8,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
90,"2017-11-10 02:41:48",Citan,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
91,"2017-11-10 02:41:48",190,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
92,"2017-11-10 02:41:48",Cabriolet,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
93,"2017-11-10 02:41:48",V-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
94,"2017-11-10 02:41:48",Vito,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
95,"2017-11-10 02:41:48",GL-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
96,"2017-11-10 02:41:48",R-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
97,"2017-11-10 02:41:48",M-Class,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
98,"2017-11-10 02:41:48",Sprinter,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
99,"2017-11-10 02:41:48",Viano,Mercedes,7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
100,"2017-11-10 02:41:56",Kubistar,Nissan,8,"2017-11-10 02:03:36",Nissan,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
