category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
52,"2018-01-29 05:35:53",量体师,2,"2018-01-29 05:14:26",服装生产/管理类
53,"2018-01-29 05:36:08",纸样师,2,"2018-01-29 05:14:26",服装生产/管理类
54,"2018-01-31 05:38:44",样衣工,2,"2018-01-29 05:14:26",服装生产/管理类
55,"2018-01-29 05:37:25",指导工,2,"2018-01-29 05:14:26",服装生产/管理类
56,"2018-01-29 05:37:32",工艺员,2,"2018-01-29 05:14:26",服装生产/管理类
57,"2018-01-29 05:37:36",染整技术人员,2,"2018-01-29 05:14:26",服装生产/管理类
58,"2018-01-29 05:37:45",针织裁缝技术人员,2,"2018-01-29 05:14:26",服装生产/管理类
59,"2018-01-29 05:37:54",大小烫,2,"2018-01-29 05:14:26",服装生产/管理类
60,"2018-01-29 05:38:06",裁剪师,2,"2018-01-29 05:14:26",服装生产/管理类
61,"2018-01-29 05:38:17",IE高级工程师,2,"2018-01-29 05:14:26",服装生产/管理类
62,"2018-01-29 05:39:23",车位工（机工）/辅工/印染技工,2,"2018-01-29 05:14:26",服装生产/管理类
63,"2018-01-29 05:40:24",货品管理,2,"2018-01-29 05:14:26",服装生产/管理类
64,"2018-01-29 05:40:36",仓库/储备/理货员,2,"2018-01-29 05:14:26",服装生产/管理类
65,"2018-01-31 05:39:00",跟单员,2,"2018-01-29 05:14:26",服装生产/管理类
66,"2018-01-29 05:41:07",工艺师,2,"2018-01-29 05:14:26",服装生产/管理类
67,"2018-01-29 05:41:18",单证员,2,"2018-01-29 05:14:26",服装生产/管理类
68,"2018-01-29 05:41:32",技术主管,2,"2018-01-29 05:14:26",服装生产/管理类
69,"2018-01-29 05:41:45",理单员,2,"2018-01-29 05:14:26",服装生产/管理类
70,"2018-01-29 05:14:26",船务,2,"2018-01-29 05:14:26",服装生产/管理类
71,"2018-01-29 05:14:26",机修工,2,"2018-01-29 05:14:26",服装生产/管理类
72,"2018-01-29 05:42:19",生产计划专员,2,"2018-01-29 05:14:26",服装生产/管理类
73,"2018-01-29 05:42:30",市场总监,3,"2018-01-29 05:14:26",服装销售/市场类
74,"2018-01-29 05:42:44",市场经理,3,"2018-01-29 05:14:26",服装销售/市场类
75,"2018-01-29 05:42:55",运营经理,3,"2018-01-29 05:14:26",服装销售/市场类
76,"2018-01-29 05:43:10",网络运营总监,3,"2018-01-29 05:14:26",服装销售/市场类
77,"2018-01-29 05:43:19",营销总监,3,"2018-01-29 05:14:26",服装销售/市场类
78,"2018-01-31 05:39:53",销售经理,3,"2018-01-29 05:14:26",服装销售/市场类
79,"2018-01-29 05:43:48",营业担当,3,"2018-01-29 05:14:26",服装销售/市场类
80,"2018-01-29 05:44:00",电子商务总监,3,"2018-01-29 05:14:26",服装销售/市场类
81,"2018-01-29 05:44:08",电子商务专员,3,"2018-01-29 05:14:26",服装销售/市场类
82,"2018-01-29 05:44:12",市场专员,3,"2018-01-29 05:14:26",服装销售/市场类
83,"2018-01-29 05:44:23",市场督导,3,"2018-01-29 05:14:26",服装销售/市场类
84,"2018-01-29 05:44:31",销售业务员,3,"2018-01-29 05:14:26",服装销售/市场类
85,"2018-01-29 05:44:39",销售助理,3,"2018-01-29 05:14:26",服装销售/市场类
86,"2018-01-29 05:44:47",区域经理,3,"2018-01-29 05:14:26",服装销售/市场类
87,"2018-01-29 05:44:56",贸易/进出口,3,"2018-01-29 05:14:26",服装销售/市场类
88,"2018-01-29 05:14:26",报关员,3,"2018-01-29 05:14:26",服装销售/市场类
89,"2018-01-29 05:46:17",加盟/项目招商,3,"2018-01-29 05:14:26",服装销售/市场类
90,"2018-01-29 05:14:26",企划专员/经理,3,"2018-01-29 05:14:26",服装销售/市场类
91,"2018-01-29 05:47:12",策划主管,3,"2018-01-29 05:14:26",服装销售/市场类
92,"2018-01-29 05:47:20",策划文案,3,"2018-01-29 05:14:26",服装销售/市场类
93,"2018-01-29 05:47:27",导购/营业员/店员,3,"2018-01-29 05:14:26",服装销售/市场类
94,"2018-01-29 05:47:41",促销员/短促员,3,"2018-01-29 05:14:26",服装销售/市场类
95,"2018-01-29 05:47:53",时装秀/模特,3,"2018-01-29 05:14:26",服装销售/市场类
96,"2018-01-29 05:49:00",店长,3,"2018-01-29 05:14:26",服装销售/市场类
97,"2018-01-29 05:50:03",客服主管,3,"2018-01-29 05:14:26",服装销售/市场类
98,"2018-01-29 05:50:12",淘宝客服,3,"2018-01-29 05:14:26",服装销售/市场类
99,"2018-01-29 05:50:29",品牌推广/拓展,3,"2018-01-29 05:14:26",服装销售/市场类
100,"2018-01-29 05:14:26",商品总监,3,"2018-01-29 05:14:26",服装销售/市场类
