yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei
27,"2018-07-16 22:47:23",蚌埠市龙子湖区郭氏门诊,340302033319951225,安徽省蚌埠市龙子湖区解放一路泗水桥巷13号,,,,个体门诊，内科。
28,"2018-07-03 22:44:50",五河县淮河大药房,db5522010,"安徽省蚌埠市五河县(大桥路 中医院向西100米)",,,,
29,"2018-07-16 22:47:32",蚌埠经济开发区民利大药房,皖DB5520458,安徽省蚌埠市蚌山区工农路230~232号,,,,处方药，中成药，中药饮片，化学药制剂，抗生素制剂，生化药品，生物制品
30,"2018-07-16 22:47:36",蚌埠市华源大药房有限公司淮河路分公司,DB5520593,安徽省蚌埠市蚌山区唯一小区一号楼底层营业用房一层6-12号,,,,中药饮片，中成药，化学药制剂，抗生素制剂，生化药品，生物制品的零售；一类，二类医疗器械，保健食品，办公用品，日用百货的销售。
31,"2018-07-03 22:44:50",蚌埠百购百货贸易有限公司,,,,,,
32,"2018-07-03 22:44:50",蚌埠康民大药房,,安徽省蚌埠市,,,,
33,"2018-07-03 22:44:50",怀远乳泉汇龙大药房,皖DB5521198,安徽省蚌埠市怀远县荆山镇淮海南路,,,,
34,"2018-07-03 22:44:50",怀远县唐集康民大药房,皖DB5521083,安徽省蚌埠市怀远县唐集镇怀唐路唐集医院对面,,,,
35,"2018-07-03 22:44:50",康仁大药房,皖db5521188,安徽省蚌埠市怀远县常坟镇拐集街道下坡50米,,,,
36,"2018-07-16 22:47:57",蚌埠市爱康医药有限公司,皖AA5520168,安徽省蚌埠市蚌山区淮河路282号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
37,"2018-07-16 22:48:00",安徽一瑞医疗用品有限公司,皖AA5520409,安徽省蚌埠市蚌山区蚌埠市光彩大市场6区15栋8、10号,,,,生物制品(限诊断药品)
38,"2018-07-16 22:48:01",安徽省固镇县博济药业有限责任公司,皖AA5520177,安徽省蚌埠市固镇县城关胜利路52号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
39,"2018-07-16 22:48:06",安徽省固镇县博济药业有限责任公司新马桥批发部,皖AB5520178,安徽省蚌埠市固镇县新马桥镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
40,"2018-07-16 22:48:11",安徽省恒济医药有限公司,皖AA0500616,安徽省蚌埠市固镇县城关镇谷阳路东段,,,,中药材、中药饮片、中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
41,"2018-07-16 22:48:15",固镇县石湖乡杨国军药店,皖DB5520133,安徽省蚌埠市固镇县石湖,,,,处方药、中药饮片、中成药、生化药品、化学药品、抗生素
42,"2018-07-16 22:48:20",安徽省怀远县医药公司,皖AA5520179,安徽省蚌埠市怀远县新民路12号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
43,"2018-07-16 22:48:23",利辛县天润大药房强力学俯店,皖DA5586264,安徽省亳州市利辛县城关镇锦绣路,8:00-20:00,91341623MA2NE31A4L,皖DA5586264,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
44,"2018-07-16 22:48:26",安徽和康源大药房连锁有限公司,皖BA5586003,安徽省亳州市利辛县人民北路278号,8:00-20:00,91341623328063988X,BA-BZ14-0009,中药材、中药饮片、中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
45,"2018-07-16 22:48:29",涡阳县荣胜大药房,皖DA5588356,安徽省亳州市涡阳县青年路52号,8:30-20:00,92341621MA2NC1GG2U,DA-BZ14-0126,中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
46,"2018-07-16 22:48:33",利辛县汝集镇朱集程信大药房,皖DA5586304,安徽省亳州市利辛县汝集镇朱集程信大药房,8:30-20:00,91341623MA2MXK8E09,皖DA5586304,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
47,"2018-07-16 22:48:34",利辛县城关镇王芳大药房,皖DA5586234,安徽省亳州市利辛县城关镇锦绣路,8:00-21:00,,,处方药，非处方药，中成药，化学原料药及其制剂，抗生素原料药及其制剂，生化药品，生物制品。
51,"2018-07-16 22:48:35",涡阳县民生大药房,皖DA5588345,安徽省亳州市涡阳县胜利东路民生药房,9:00-21:00,341621600045886,DA-BZ14-0103,中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
52,"2018-07-03 22:44:52",涡阳县颐生堂医药超市连锁有限责任公司广场店,,涡阳县胜利东路外资办楼下,,,,
53,"2018-07-16 22:48:43",涡阳县高炉大药房,皖DA5588130,安徽省亳州市涡阳县高炉镇,,,,处方药、非处方药、中成药、化学药制剂、抗生素、生化药品
54,"2018-07-16 22:48:47",安徽太极大药房连锁有限公司双庙店,皖CA5588010,安徽省亳州市涡阳县双庙街,,,,"处方药 非处方药 中成药 化学原料及其制剂 抗生素原料药及其制剂 生化药品 生物制品"
55,"2018-07-03 22:44:52",建华大药房,皖DA5588055,安徽省亳州市涡阳县胜利中路161号,,,,
56,"2018-07-16 22:48:52",潘楼镇大众药房,皖DA5586262,安徽省亳州市利辛县潘楼镇人民路,,,,处方药、非处方药、
57,"2018-07-16 22:48:54",利辛县阚疃镇寿春堂药房,皖DA5586097,安徽省亳州市利辛县阚疃镇利凤路,,,,生化药品、抗生素原料，中西药、处方药、非处方药、生物制品等。
58,"2018-07-16 22:48:58",安徽阳光药业有限公司胡集三部,341623000018002,安徽省亳州市利辛县胡集镇人民路47户,,,,"处方药.非处方药,中成药,化学药制剂,抗生素,生化药品,生物制品"
59,"2018-07-16 22:49:00",益达大药房,ES123805693722,安徽省亳州市谯城区亳州职业学院,,,,药品服用，中成药，OTC.
60,"2018-07-16 22:49:02",安徽珍宝岛健康大药房有限公司,"皖D A5585364",安徽省亳州市谯城区光明西路帝景华亭小区3号商住楼1-3,,,,处方药，非处方药，中药饮片，中成药，化学药制剂，抗生素，生化药品，生物制品
61,"2018-07-03 22:44:52",名优大药房,皖CA5585084,安徽省亳州市谯城区城父镇,,,,
62,"2018-07-16 22:49:12",亳州市经济开发区仙翁大药房,皖DA5585410,亳州市药都大道高速时代华府S6#楼第17栋112铺,,,皖DA5585410,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
63,"2018-07-16 22:49:14",安徽健康大药房,皖DA5585364,安徽省亳州市谯城区工业路6号,,,,处方药、非处方药、中药饮片、中成药、抗生素、生物制品、生化药品
64,"2018-07-16 22:49:17",青阳县景行大药房,91341723MA2MWHEL2N,安徽省池州市青阳县平岗路祥明城上城7-105、7-106,9:00-21:00,,,
65,"2018-07-16 22:49:22",青阳县庙前镇百姓大药房,皖DA1500195号,安徽省池州市青阳县庙前镇华西路,,,皖DA1500195号,中成药、化学药制剂、抗生素、生化制品、生物制品(除疫苗)。
66,"2018-07-03 22:44:54",牛头山镇前江村卫生室,PDY00233-034170219D6001,安徽省池州市贵池区牛头山镇前江村,,,,
67,"2018-07-16 22:49:27",东至县张溪百姓缘大药房,皖DA1500226,安徽省池州市东至县张溪镇,,,,中药饮片、中成药、化学制药剂、抗生素、生化药品、生物制品（除疫苗）
68,"2018-07-16 22:49:27",东至县大渡口镇益生平价药房,皖DA1500250,安徽省池州市东至县大渡口镇南大街,,,,中成药，化学药制剂，抗生素，生化药品
69,"2018-07-16 22:49:32",东至县中和大药房,DA1500309号,安徽省池州市东至县东流大道舜帝花园111号,,,,中药饮片、中成药、抗生素、化学药制剂、生化药品
70,"2018-07-03 22:44:54",东至百健大药房,皖DA5660412号,安徽省池州市东至县胜利镇瓦垅街道,,,,
71,"2018-07-16 22:49:38",上海市医药股份有限公司池州华氏公司,皖AA5560020,安徽省池州市贵池区清溪大道以北、流金大道以东,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
72,"2018-07-16 22:49:41",池州市康美康医药有限公司,皖AA5560015,安徽省池州市贵池区长江北路2号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
73,"2018-07-16 22:49:45",池州市康美康医药有限公司殷汇医药站,皖AB5560016,安徽省池州市贵池区殷汇镇汇民路,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
74,"2018-07-16 22:49:46",池州市康美康医药有限公司牌楼医药站,皖AB5660017,安徽省池州市贵池区牌楼镇牌楼街,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
75,"2018-07-16 22:49:48",青阳县医药有限责任公司,皖AA5560019,安徽省池州市青阳县蓉城镇九华西路89号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
76,"2018-07-16 22:49:52",合肥天星医药石台有限公司,皖AA5660018,安徽省池州市石台县城关镇人民北路9号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
77,"2018-07-16 22:49:54",安徽省东至乘风药业有限公司,皖AA5660011,安徽省池州市东至县大渡口镇,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
78,"2018-07-16 22:49:59",安徽省东至乘风药业有限公司药品分公司,皖AB5560013,安徽省池州市东至县大渡口挖沟村,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
79,"2018-07-16 22:50:01",安徽省东至乘风药业有限公司中西药分公司,皖AB5560014,安徽省池州市东至县大渡口镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
80,"2018-07-16 22:50:03",安徽省东至乘风药业有限公司大渡口医药站,皖AB5560012,安徽省池州市东至县大渡口镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
81,"2018-07-16 22:50:03",池州市金丰药业有限责任公司,皖AB1500525,安徽省池州市东至县龙泉镇景泉北路,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
82,"2018-07-16 22:50:05",明光市涧溪镇福寿堂平价大药房,皖DB0801031,安徽省滁州市明光市涧溪镇街道,,,,中成药、化学药制剂、抗生素、生化药品
83,"2018-07-16 22:50:08",明光市潘村镇健康大药房,皖DB0801474,安徽省滁州市明光市潘村镇新大街121号,,92341182MA2NF1EB50,皖DB0801474,中成药、化学药制剂、抗生素、生化药品。
84,"2018-07-16 22:50:10",全椒县金日大药房,DB0801069,安徽省滁州市全椒县襄河镇城南小区A1A2门面房,,,,中成药、化学药制剂、抗生素、化学药品、生物制品
85,"2018-07-03 22:44:56",定远县定城镇康之缘大药房有限公司,,安徽省滁州市定远县定城镇,,,,
86,"2018-07-03 22:44:56",华源大药房,皖DBF080021,安徽省滁州市凤阳县,,,,
87,"2018-07-03 22:44:56",滁州市康乐药店,,安徽省滁州市南谯南路562、560号,,,,
88,"2018-07-16 22:50:24",明光市光明医药有限责任公司,皖AA5500022,安徽省滁州市明光市龙山路286、288、290号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
89,"2018-07-16 22:50:27",明光市华康医药零售部,DB0800059,安徽省滁州市明光市广场路139号,,,,"生化药品 抗生素 化学药制剂 中成药"
90,"2018-07-16 22:50:31",滁州市医药公司,皖AA5500028,安徽省滁州市琅琊区丰乐路116号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
91,"2018-07-16 22:50:39",滁州市天成药业有限公司,皖AA5500026,安徽省滁州市琅琊区凤阳路1085号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
92,"2018-07-16 22:50:42",滁州华安生物药业有限公司,皖AA5500021,安徽省滁州市琅琊区城南科技工业园科技大道,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品、疫苗
93,"2018-07-16 22:50:43",滁州市医药公司医药经营部,皖AB5500029,安徽省滁州市琅琊区丰乐路116号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
94,"2018-07-16 22:50:47",滁州市医药公司医药批发部,皖AB5500030,安徽省滁州市琅琊区丰乐路118号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
95,"2018-07-16 22:50:50",滁州鑫禾医药销售有限公司,皖AA5500455,安徽省滁州市琅琊区清流办事处湖心路社区八里组134号,,,,生物制品
96,"2018-07-16 22:50:52",安徽省国泰医药有限公司凤阳配送点,皖AB0800626,安徽省滁州市凤阳县府城镇府东街25号,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品(限从本配送中心法人企业购进)
97,"2018-07-16 22:50:56",凤阳县明都医药有限责任公司,皖AA5500027,安徽省滁州市凤阳县府城镇老人桥路,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
98,"2018-07-16 22:50:58",凤阳县德明医药有限公司,皖AA5500428,安徽省滁州市凤阳县府城镇五里庙村合蚌路南侧,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
99,"2018-07-16 22:50:58",安徽省国泰曲阳医药有限公司,皖AA0800607,安徽省滁州市定远县严桥路中段,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
100,"2018-07-16 22:51:03",定远县天水医药有限公司,皖AA0800656,安徽省滁州市定远县定城镇小康路,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
101,"2018-07-16 22:51:07",定远县天星药事服务有限公司,皖AA550456,安徽省滁州市定远县工业园区兴隆路北侧,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
102,"2018-07-16 22:51:09",定远县定城为尔康药店,皖DB0800983,定远县定城镇南环路盐业公司楼下,,92341125MA2NK6RU4T,皖DB0800983,中成药、化学药制剂、抗生素、生化药品、生物制品。
103,"2018-07-16 22:51:12",阜阳市阜康百年大药房零售连锁有限公司依心明园店,皖DA0601786,阜阳开发区裕新兴路92号依心明园92-7号,8:00-20:00,91341200MA2MQYJ14T,皖DA0601786,中成药、中药材、中药饮片、生物制品、化学药制剂、抗生素、生化药品。
104,"2018-07-16 22:51:13",安徽聚缘堂大药房零售连锁有限公司立业杨楼孜镇店,皖CB5581122(变更),安徽省阜阳市颍东区杨楼孜镇服装街,8:00-24:00,91341200MA2NYJJT78,皖CB5581122(变更),中成药、生物制品、抗生素、化学药制剂、生化药品。
