example.id,example.ts,example.value
27,"2018-03-16 04:06:01","120 in Piazza Navona, ii. - ""Walks in Rome"", Augustus J.C. Hare."
28,"2018-03-16 04:06:06","Aaron dwelt in a three- story, American- basement house in West 120th Street, near Lenox Avenue, with his son Leo, office manager of the Turkletaub Skirt Company, and who had recently married the eldest daughter of an exceedingly well- to- do Maiden Lane "
29,"2018-03-16 04:06:06","525 West 120th St., New York. - ""Ontario Teachers' Manuals: Household Management"", Ministry of Education."
30,"2018-03-16 04:06:06","This had barely occurred, when Colonel Speigle, of the 120th Ohio Infantry, senior officer in command, was killed. - ""The History of Company A, Second Illinois Cavalry"", Samuel H. Fletcher."
31,"2018-03-16 04:06:07","There's a fellow in 125th Street's been awful decent to me. - ""Seeing Things at Night"", Heywood Broun."
32,"2018-03-16 04:06:07","The 125th Street idea would have to be abandoned. - ""McAllister and His Double"", Arthur Train."
33,"2018-03-16 04:06:07","William D. Connor; 125th and 126th Regiments; 120th Machine Gun Battalion. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
34,"2018-03-16 04:06:12","When more than one boiler is connected with a stack, the draft available at the damper should be equivalent to that which an individual stack of 130 feet high would give. - ""Steam, Its Generation and Use"", Babcock & Wilcox Co.."
35,"2018-03-16 04:06:12","130 Herr Gott, dich loben alle wir. - ""Johann Sebastian Bach"", Johann Nikolaus Forkel and Charles Sanford Terry."
36,"2018-03-16 04:06:12","Now far above a rock the utmost verge Of the wide earth it flew, 130 The rival of the Andes, whose dark brow Frowned o'er the silver sea. - ""The Daemon of the World"", Percy Bysshe Shelley."
37,"2018-03-16 04:06:15","He used to quote triumphantly from Shakespeare's 130th - ""John M. Synge: A Few Personal Recollections, with Biographical Notes"", John Masefield."
38,"2018-03-16 04:06:15","As regards the execution of the 130th bar, Von Bulow says: "" The acciaccature- prefixes- are to be struck simultaneously with the other parts, as also the shake in bar 134 and following bars; this must begin with the upper auxiliary note."" - ""Chopin: The "
39,"2018-03-16 04:06:15","Edward L. King; 129th and 130th Regiments; 123d Machine Gun Battalion. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
40,"2018-03-16 04:06:18","135 If the End of Grammar be not to save that Trouble, and Expence of Time, I know not what it is good for."" - ""The Grammar of English Grammars"", Goold Brown."
41,"2018-03-16 04:06:18","Leibniz, 135 et seq. - ""Lectures on The Science of Language"", Max MÃ¼ller."
42,"2018-03-16 04:06:18","135 Obstinacy, though a great and very mischievous vice, closely allied to the masculine virtues, ii. - ""The Works of the Right Honourable Edmund Burke, Vol. XII. (of XII.)"", Edmund Burke."
43,"2018-03-16 04:06:20","Langston Hughes, in describing his first entrance into Harlem from the 135th Street subway exit, said that he felt vitality and hope throbbing in the air. - ""The Black Experience in America The Immigrant Heritage of America"", Norman Coombs."
44,"2018-03-16 04:06:20",""" Tuesday, October 25- 135th Day. - ""American Merchant Ships and Sailors"", Willis J. Abbot."
45,"2018-03-16 04:06:20","Major Prime of the 135th - ""The Trumpeter Swan"", Temple Bailey."
46,"2018-03-16 04:06:24","On the 13th Colonel Tilghman came to ask me to write the needed orders for an assault on these two redoubts. - ""Hugh Wynne, Free Quaker"", S. Weir Mitchell."
47,"2018-03-16 04:06:24","On the 13th John Yeardley accompanied Joseph Wood to Kendal. - ""Memoir and Diary of John Yeardley, Minister of the Gospel"", John Yeardley."
48,"2018-03-16 04:06:24","And again of the second encounter: To say how much we wanted Lord Hood on the 13th of July, is to say, 'Will you have all the French fleet, or no action? - ""A History of Sea Power"", William Oliver Stevens and Allan Westcott."
49,"2018-03-16 04:06:31","Congress, considering the matter thus wholly open, in order that there might be no contest open for all the Districts, and assuming that there would be some natural circumstance likely to attend the bringing of the offender within the reach of civil proce"
50,"2018-03-16 04:06:31","July 14th 1863.- Moved yesterday into a house I call "" Fair Rosamond's bower"" because it would take a clue of thread to go through it without getting lost. - ""Strange True Stories of Louisiana"", George Washington Cable."
51,"2018-03-16 04:06:31","Respected lady depart life on January 14th - ""The Window-Gazer"", Isabel Ecclestone Mackay."
52,"2018-03-16 04:06:37","Mr. Samuel Bueter, No. 15 Ciforzin St. London, England. - ""The Note-Books of Samuel Butler"", Samuel Butler."
53,"2018-03-16 04:06:37","Richard Parsons, in his shop at Number 15 Goswell Street, had all the time in the world to make his clock, and could fuss about and experiment to his heart's content. - ""Christopher and the Clockmakers"", Sara Ware Bassett."
54,"2018-03-16 04:06:37","1: 10. 15 Who is Lord of the Sabbath? - ""Bible-Readings-for-the-Home-Circle"", ."
55,"2018-03-16 04:06:38","We may say, then, that the 10, 000, 000 of poor workers lose every year 150 000 lives from accidents and diseases due to poverty and to labour. - ""Britain for the British"", Robert Blatchford."
56,"2018-03-16 04:06:38","If the edition is small- say 100 or 150 we can, we think, scrape up enough of the 5 x 8. The size of your page could not, we think, be improved on. - ""Eugene Field, A Study In Heredity And Contradictions"", Slason Thompson."
57,"2018-03-16 04:06:38","J. Baldwin, B. A., 150 Albany Street. - ""Official Report of the Niger Valley Exploring Party"", Martin Robinson Delany."
58,"2018-03-16 04:06:40","I see now why they gave you the Light Company in the gallant 150th - ""The Ruined Cities of Zululand"", Hugh Mulleneux Walmsley."
59,"2018-03-16 04:06:40","During the Civil War he was appointed surgeon to the 150th regiment, and after some hard service his own health broke down. - ""A Biographical Dictionary of Freethinkers of All Ages and Nations"", Joseph Mazzini Wheeler."
60,"2018-03-16 04:06:40","They belonged, as well as I now remember, to the 150th Pennsylvania. - ""Reminiscences of a Rebel"", Wayland Fuller Dunaway."
61,"2018-03-16 04:06:45","132 135 139 143 147 150 154 157 157 155 5 ft. - ""Better Meals for Less Money"", Mary Green."
62,"2018-03-16 04:06:45","Without more ado He cut up fat and flesh, and down before The fire, on spits of wood he placed the two, Toasting their flesh and ribs, and all the gore 155 Pursed in the bowels; and while this was done He stretched their hides over a craggy stone. - ""The "
63,"2018-03-16 04:06:45","155 Here absolutely ought to be absolute; an adjective, relating to the word nominative. - ""The Grammar of English Grammars"", Goold Brown."
64,"2018-03-16 04:06:48","But the son of Demetrius, named after his father, in the 165th year, after Alexander had seated himself on the throne and had gained in marriage Cleopatra, daughter of Ptolemy Philometor, came from Crete with a great number of mercenary soldiers. - ""The W"
65,"2018-03-16 04:06:48","On the morning of the 30th the Battalion was in support to the 165th Brigade in some dugouts in Lempire. - ""The Story of the ""9th King's"" in France"", Enos Herbert Glynne Roberts."
66,"2018-03-16 04:06:48","Once I introduced a French officer to Colonel William J. Donovan, of the 165th Infantry. - ""Average Americans"", Theodore Roosevelt."
67,"2018-03-16 04:06:51","On the 16th of the month we went into the Sound, where the remainder of the officers joined. - ""Hurricane Hurry"", W.H.G. Kingston."
68,"2018-03-16 04:06:51","The persons took pains, but without any success: however, a remarkable incident occurred in the midst of our pursuit- while the labourers were at work a house- martin, the first that had been seen this year, came down the village in the sight of several p"
69,"2018-03-16 04:06:51","The bill being before the Senate on the 16th of January, 1866, Mr. Garrett Davis opposed it in a speech of great length. - ""History of the Thirty-Ninth Congress of the United States"", Wiliam H. Barnes."
70,"2018-03-16 04:06:56","According to the Staats Almanak, the white population numbers 300, 000, of whom 175 000 are males. - ""Boer Politics"", Yves Guyot."
71,"2018-03-16 04:06:56","60. 175 Bach wrote eighteen Preludes for Beginners. - ""Johann Sebastian Bach"", Johann Nikolaus Forkel and Charles Sanford Terry."
72,"2018-03-16 04:06:56","175 How does the ratio of nitrogenous and non- nitrogenous compounds in spinach differ from that in many other vegetables? - ""Human Foods and Their Nutritive Value"", Harry Snyder."
73,"2018-03-16 04:07:01","And today, having witnessed in recent months a heightened respect for our national purpose and power- having seen the courageous calm of a united people in a perilous hour- and having observed a steady improvement in the opportunities and well- being of o"
74,"2018-03-16 04:07:01","Brigadier- General McMillan, who commanded the second brigide at Cedar Creek; Colonel Thomas W. Cahill, 9th Connecticut; Lieutenant- Colonel Alfred Neafie of the 156th New York; Captain Charles McCarthy of the 175th New York; Lieutenant- Colonel Alex. - """
75,"2018-03-16 04:07:05","On the 17th when every preparation was completed, the cables were found again so slack, by the wasting of the bergs, in consequence of the continued sea, and possibly also in part by the masses being moved somewhat in shore, that we were obliged to occupy"
76,"2018-03-16 04:07:05","We got three small canoes, carrying two persons each, and having ascertained that the information was correct, after searching the environs during a part of the 17th we ascended the small stream as far as some high lands which are seen from Oak Point, and"
77,"2018-03-16 04:07:05","It may be observed that the stipulations of these treaties conform in every important particular to the amendments adopted by the Senate of the United States to the treaty concluded at London on the 17th October, 1856, between the two Governments. - ""Comp"
78,"2018-03-16 04:07:08","On the 23rd of November this General Grant passed the 180th meridian, the antipodes of London. - ""Round the World in Eighty Days"", Jules Verne."
79,"2018-03-16 04:07:08","About fifty prisoners, chiefly belonging to the 121st and the 180th Infantry Regiments of the 26th Reserve Division were taken, along with a few Uhlans. - ""The Story of the ""9th King's"" in France"", Enos Herbert Glynne Roberts."
80,"2018-03-16 04:07:08","Passe- partout did not know that if his watch had been divided into the twenty- four hours like Italian clocks, the hands would now show that it was nine o'clock in the evening instead of nine o'clock in the morning- that is to say, the one- and- twentiet"
81,"2018-03-16 04:07:21","25 You, my father, will ask me: How comes it, then, that a rapture occasionally lasts so many hours? - ""The Life of St. Teresa of Jesus"", Teresa of Avila."
82,"2018-03-16 04:07:21","25 What else should be done? - ""A Handbook of Health"", Woods Hutchinson."
83,"2018-03-16 04:07:21","7: 21, 25 with Dan. - ""Bible-Readings-for-the-Home-Circle"", ."
84,"2018-03-16 04:07:27","26 Proceedings for summary conviction. - ""Boating"", W. B. Woodgate Commentator: Harvey Mason."
85,"2018-03-16 04:07:27","26 You have no other means of getting money to pay your rent? - ""Second Shetland Truck System Report"", William Guthrie."
86,"2018-03-16 04:07:27","It lay nearly north- west by west from the last camp, and was in latitude 26 degrees 7' 9"". - ""Australia Twice Traversed, The Romance of Exploration Australia Twice Traversed. The Romance Of Exploration, Being A Narrative Compiled From The Journals Of Fiv"
87,"2018-03-16 04:07:30","At 4 A. M. on the 26th I was disturbed by Datah Mahomed, who took away his mule, and then asked for more cloth, which was resolutely refused. - ""First Footsteps in East Africa or, an Exploration of Harar"", Richard F. Burton."
88,"2018-03-16 04:07:30","The happy intelligence was communicated to his affectionate Nessy on the 26th who instantly despatched the joyful tidings to her anxious mother in the following characteristic note:- Friday, 26th October, four o'clock. - ""The Eventful History Of The Mutin"
89,"2018-03-16 04:07:30","Yet for a fortnight longer Washington held back the enemy, and only on the 26th of September did the British march into the city. - ""This Country Of Ours"", H. E. Marshall Author: Henrietta Elizabeth Marshall."
90,"2018-03-16 04:07:34","N. B.- Number 2 of the section, Figure 27 is wanting here. - ""The Antiquity of Man"", Charles Lyell."
91,"2018-03-16 04:07:34","Meanwhile Farley appears to have left Exeter, for on September 27 1715, he published the first number of the Salisbury Post- Man. - ""A Short History of English Printing, 1476-1898"", Henry R. Plomer."
92,"2018-03-16 04:07:34","He says: October 27 Arrived at Berhampore. - ""Life of Henry Martyn, Missionary to India and Persia, 1781 to 1812"", Sarah J. Rhea."
93,"2018-03-16 04:07:39","Dr. Moffat's letter is as follows:- July 27th 1877. "" My dear friend, "" I have no words to express the pleasure the late annexation of the Transvaal territory to the Cape Colony has afforded me. - ""Native Races and the War"", Josephine Elizabeth Butler."
94,"2018-03-16 04:07:39","As one Princess was born, another of a former generation, whose birth had been hailed with equal rejoicing, passed away, on the 27th of May, immediately after the Birthday Drawing- room. - ""Life of Her Most Gracious Majesty the Queen, (Victoria) Vol II"", "
95,"2018-03-16 04:07:39","As soon as I had received my pay, I got leave to go on shore to spend a couple of days, to be off again on the evening of the 27th - ""The Loss of the Royal George"", W.H.G. Kingston."
96,"2018-03-16 04:07:40","I am comforted by the fact that I myself shall not reach Paris before the 28th - ""Correspondence & Conversations of Alexis de Tocqueville with Nassau William Senior from 1834 to 1859, Vol. 2"", Alexis de Tocqueville."
97,"2018-03-16 04:07:40","I go to N. Y., to be at the Harvard Club, on Monday the 28th - ""The Letters of William James, Vol. II"", William James."
98,"2018-03-16 04:07:40","That's from the man who sold Bowles a pistol and a knife on the 28th of February, the day before the fight. - ""Vignettes of Manhattan; Outlines in Local Color"", Brander Matthews."
99,"2018-03-16 04:07:41","About the 29th day then next following we departed thence, and the 1st day of December, by means of a contrary wind, we were driven to Plymouth. - ""Voyager's Tales"", Richard Hakluyt."
100,"2018-03-16 04:07:41","That of January the 29th by M. de Moinedo, had been left here during my absence on a journey to Amsterdam. - ""Memoir, Correspondence, And Miscellanies, From The Papers Of Thomas Jefferson"", Thomas Jefferson."
