part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
150,"2020-01-26 11:16:24",1,11609999,"BOLT,CLU PED POSN SEN(M4X0.7X20MM)(8.900)",01
151,"2020-01-26 11:16:24",2,94743294,"PEDAL,CLU",01
152,"2020-01-26 11:16:24",3,94754740,"SENSOR,CLU PED POSN",01
153,"2020-01-26 11:17:02",1,90425986,"SPRING,CLU PED RTN",01
154,"2020-01-26 11:17:26",1,93344759,"LEVER,CLU(INCLS 10)",01
155,"2020-01-26 11:17:39",1,93290553,"BOLT,CLU CBL CLIP(7.831)",01
156,"2020-01-26 11:17:39",2,93290584,"CLIP,CLU CBL",01
157,"2020-01-26 11:17:39",3,93310848,"RETAINER,CLU CBL",01
158,"2020-01-26 11:17:39",4,94717213,"CABLE,CLU",01
159,"2020-01-26 11:17:39",5,94717213,"CABLE,CLU",01
160,"2020-01-26 11:18:12",1,24578992,"BRACKET,CLU CBL",01
161,"2020-01-26 11:18:33",1,24580290,"PLATE KIT,CLU PRESS & DRVN (W/ CVR)",01
162,"2020-01-26 11:18:33",2,93348548,"PLATE,CLU PRESS(W/CVR)",01
163,"2020-01-26 11:19:08",1,90065294,"BOLT,CLU PRESS PLT(M7X1X23MM)(HEX)",06
164,"2020-01-26 11:19:22",1,94701554,"PLATE,CLU DRVN",01
165,"2020-01-26 11:19:48",1,90464760,"RELAY,ENG CLG BLO(3.900)",01
166,"2020-01-26 11:20:15",1,52053817,"FAN,ENG COOL (W/ SHRD)(INCLS 2,3)",01
167,"2020-01-26 11:20:15",2,93268896,"STRAP,ENG COOL FAN WRG HARN(02.559)",01
168,"2020-01-26 11:20:15",3,93343243,"FAN,ENG COOL(*KIT1)",01
169,"2020-01-26 11:20:25",1,93295334,"BOLT,DRV BELT TENSR(M8X25)",02
170,"2020-01-26 11:20:25",2,93299090,"BOLT,DRV BELT TENSR",02
171,"2020-01-26 11:20:25",3,93374496,"TENSIONER,DRV BELT(93374496*93384813)",01
172,"2020-01-26 11:20:25",4,93384813,"TENSIONER,DRV BELT(93384813*93374496)",01
173,"2020-01-26 11:20:25",5,94702968,"TENSIONER,DRV BELT",01
174,"2020-01-26 11:20:58",1,24579052,"BELT KIT,GEN",01
175,"2020-01-26 11:20:59",2,94716756,"BELT,GEN",01
176,"2020-01-26 11:20:59",3,94716759,"BELT,GEN",01
177,"2020-01-26 11:21:46",1,24579666,"PUMP,WAT",01
178,"2020-01-26 11:21:46",2,24580654,"PUMP,WAT(93385842*94703781.)",01
179,"2020-01-26 11:21:46",3,24584730,"PUMP,WAT",01
180,"2020-01-26 11:21:58",1,90091526,"INLET,WAT(0.034)",01
181,"2020-01-26 11:21:58",2,93298913,"BOLT,W/PMP CVR",03
182,"2020-01-26 11:22:11",1,52030881,"HOSE,W/PMP INL",01
183,"2020-01-26 11:23:39",1,09158173,"SEAL,W/PMP CVR(O RING)",01
184,"2020-01-26 11:23:39",2,24580656,"SEAL,W/PMP CVR(O RING)(24580655*24580656)",01
185,"2020-01-26 11:26:30",1,12191170,"SENSOR,ENG COOL T/GA(3.682)",01
186,"2020-01-26 11:26:30",2,90299068,"PLUG,ENG COOL TEMP IND SEN HOLE SHPG(26MM O.D.)(90299068*93347756)",01
187,"2020-01-26 11:26:58",1,52030877,"HOSE,RAD INL",01
188,"2020-01-26 11:27:24",1,90467519,"CLAMP,RAD VENT OTLT HOSE (AT SURGE TK)",02
189,"2020-01-26 11:27:24",2,90572589,"CLAMP,RAD VENT OTLT HOSE (AT RAD)(19MM)(1.240)",01
190,"2020-01-26 11:27:24",3,90572598,"CLAMP,W/PMP INL HOSE (AT RAD OTLT PIPE)",01
191,"2020-01-26 11:27:24",4,90572598,"CLAMP,RAD OTLT HOSE END",01
192,"2020-01-26 11:27:24",5,90573266,"CLAMP,RAD INL HOSE ENG",01
193,"2020-01-26 11:27:24",6,93366685,"CLAMP,RAD INL HOSE RAD",01
194,"2020-01-26 11:27:24",7,93366685,"CLAMP,RAD OTLT HOSE RAD",01
195,"2020-01-26 11:27:33",1,52030880,"HOSE,RAD OTLT FRT",01
196,"2020-01-26 11:27:33",2,94702807,"HOSE,RAD VENT OTLT",01
197,"2020-01-26 11:27:33",3,94704072,"PIPE,RAD OTLT(USED IN VEHICLES PROD. BEFORE 25JUL2014)(FOR 2ND DES SEE 52091614)",01
198,"2020-01-26 11:27:52",1,94737452,"BOLT,RAD SURGE TK",01
199,"2020-01-26 11:29:36",1,94762688,"RADIATOR,",01
200,"2020-01-26 11:29:36",2,94762689,"RADIATOR,",01
