subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.total,subcategory.category
34,"2022-12-14 04:36:19","Bao Bì Hộp",178,"Bao bì"
35,"2022-12-14 04:36:32","Chỉ May Bao Bì, Chỉ Khâu Bao Bì",55,"Bao bì"
36,"2022-12-14 04:36:52","Giấy Tổ Ong",62,"Bao bì"
37,"2022-12-14 04:36:59","Thanh Nẹp Giấy, Nẹp Góc",132,"Bao bì"
38,"2022-12-14 04:37:17","Giấy Kraft, Giấy Bao Bì (Giấy Xeo, Xi Măng, Carton,.)",201,"Bao bì"
39,"2022-12-14 04:37:43","In Bao Bì - Công Ty Thiết Kế và In ấn Bao Bì",897,"Bao bì"
40,"2022-12-14 04:38:05","In Tem Nhãn, Nhãn Mác, Label",672,"Bao bì"
41,"2022-12-14 04:38:20","Nhãn Mác Kim Loại, Tem Nhãn Inox,.",52,"Bao bì"
42,"2022-12-14 04:38:38","Bao Bì Đồ Điện Tử",38,"Bao bì"
43,"2022-12-14 04:39:06","Bao Bì Dược Phẩm",99,"Bao bì"
44,"2022-12-14 04:39:19","Bao Bì Hóa Chất (Thùng Đựng Hóa Chất, Can Đựng Hóa Chất)",14,"Bao bì"
45,"2022-12-14 04:39:28","Bao Bì May Mặc",91,"Bao bì"
46,"2022-12-14 04:39:41","Bao Bì Mỹ Phẩm",106,"Bao bì"
47,"2022-12-14 04:39:56","Bao Bì Nông Nghiệp",75,"Bao bì"
48,"2022-12-14 04:40:11","Bao Bì Quà Tặng, Bao Bì Khuyến Mại",17,"Bao bì"
49,"2022-12-14 04:40:24","Bao Bì Thực Phẩm",235,"Bao bì"
50,"2022-12-14 04:40:31","Bao Bì Kim Loại, Hộp Kim Loại",86,"Bao bì"
51,"2022-12-14 04:40:49","Bao Bì Thủy Tinh",57,"Bao bì"
52,"2022-12-14 04:41:07","Bao Bì - Máy Móc và Thiết Bị",302,"Bao bì"
53,"2022-12-14 04:41:28","Hạt Nhựa, Hạt Nhựa Nguyên Sinh",307,"Bao bì"
54,"2022-12-14 04:41:41","Phụ Gia Ngành Nhựa (Chống oxi hóa, Kháng UV, Tăng Trắng, Trong,.)",179,"Bao bì"
55,"2022-12-14 04:41:55","Băng Keo, Băng Dính",816,"Bao bì"
57,"2022-12-14 04:42:15","Keo Dán Giấy Và Bao Bì (Keo Dán Gáy Sách, Keo Bồi Giấy, Cán Màng,.)",85,"Bao bì"
59,"2022-12-14 04:42:35","Bảo Hộ Công Trình",34,"Bảo hộ lao động"
60,"2022-12-14 04:43:38","Quần áo Bảo Hộ Lao Động",749,"Bảo hộ lao động"
61,"2022-12-14 04:44:05","Găng Tay Bảo Hộ Lao Động",496,"Bảo hộ lao động"
62,"2022-12-14 04:44:13","Khẩu Trang Bảo Hộ Lao Động",299,"Bảo hộ lao động"
63,"2022-12-14 04:44:29","Mũ Bảo Hộ Lao Động, Nón Bảo Hộ Lao Động",363,"Bảo hộ lao động"
64,"2022-12-14 04:44:47","Bịt Tai Chống ồn, Nút Tai Chống ồn",117,"Bảo hộ lao động"
65,"2022-12-14 04:44:57","Giày Bảo Hộ Lao Động, ủng Bảo Hộ Lao Động",448,"Bảo hộ lao động"
66,"2022-12-14 04:45:13","Kính Bảo Hộ Lao Động",291,"Bảo hộ lao động"
67,"2022-12-14 04:45:25","Quần áo Phòng Sạch, Quần áo Kháng Khuẩn",180,"Bảo hộ lao động"
70,"2022-12-14 04:45:36","Biển Báo Giao Thông",60,"Bảo hộ lao động"
71,"2022-12-14 04:45:47","Găng Tay Công Nghiệp (Len, Sợi, Vải) - Sản Xuất Và Kinh Doanh",155,"Bảo hộ lao động"
72,"2022-12-14 04:46:16","May Mặc - Các Công Ty May Mặc",1923,"Bảo hộ lao động"
73,"2022-12-14 04:46:41","Khẩu Trang Vải, Khẩu Trang Than Hoạt Tính - Sản Xuất và Bán Buôn",124,"Bảo hộ lao động"
74,"2022-12-14 04:47:02","Đế Giày, Đế Dép (Cao Su, PU, TPR,..) - Sản Xuất & Gia Công Theo Yêu Cầu",35,"Cao su"
75,"2022-12-14 04:47:09","Gioăng, Phớt",114,"Cao su"
76,"2022-12-14 04:47:26","Cao Su Kỹ Thuật, Sản Phẩm Cao Su Kỹ Thuật",206,"Cao su"
77,"2022-12-14 04:47:36","Cao Su Tổng Hợp - Nguyên Liệu Thô (Nhân Tạo)",39,"Cao su"
78,"2022-12-14 04:47:55","Cao Su Tự Nhiên - Mủ, Nguyên Liệu Thô",162,"Cao su"
79,"2022-12-14 04:48:16","Cao Su - Sản Phẩm Cao Su",501,"Cao su"
80,"2022-12-14 04:48:23","Cao Su - Tấm, Miếng, Thảm Cao Su",49,"Cao su"
81,"2022-12-14 04:48:37","Cao Su Y Tế",9,"Cao su"
82,"2022-12-14 04:48:45","Dây Chun, Dây Thun Khoanh - Sản Xuất Và Kinh Doanh",55,"Cao su"
83,"2022-12-14 04:49:05","ống Cao Su (Bố Vải, Chịu Nhiệt, Mềm, Lõi Thép,..)",57,"Cao su"
84,"2022-12-14 04:49:17","Găng Tay Cao Su - Nhà Sản Xuất",29,"Cao su"
85,"2022-12-14 04:49:28","Cao Su - Máy và Thiết Bị Chế Biến Cao Su",32,"Cao su"
86,"2022-12-14 04:49:46","Cao Su - Vật Tư Và Dụng Cụ Khai Thác Cao Su",38,"Cao su"
87,"2022-12-14 04:50:07","Mút Xốp EVA, PU, PE,..Định Hình - Sản Xuất Và Gia Công Theo yêu Cầu",149,"Cao su"
88,"2022-12-14 04:50:13","Nệm Cao Su, Đệm Cao Su",50,"Cao su"
89,"2022-12-14 04:50:26","Phụ Tùng Xe Bằng Cao Su",14,"Cao su"
90,"2022-12-14 04:50:34","Săm, Lốp Xe/ Vỏ, Ruột Xe - Sản Xuất Và Bán Buôn",60,"Cao su"
91,"2022-12-14 04:50:46","Sàn Cao Su, Thảm Trải Sàn Cao Su",16,"Cao su"
92,"2022-12-14 04:50:52","Trục, Rulo Cao Su",95,"Cao su"
93,"2022-12-14 04:51:17","Cơ Khí - Gia Công và Chế Tạo",2273,"Cơ khí"
94,"2022-12-14 04:51:27","Cơ Khí - Gia Công Cơ Khí Theo Yêu Cầu",459,"Cơ khí"
95,"2022-12-14 04:51:41","Cơ Khí Dân Dụng (Tủ Tài Liệu, Giường Tầng, Bàn Ghế,..)",99,"Cơ khí"
96,"2022-12-14 04:52:03","Cơ Khí - Chế Tạo Máy",495,"Cơ khí"
97,"2022-12-14 04:52:17","Cơ Khí Chính Xác - Gia Công Chi Tiết, Linh Kiện, Phụ Tùng Theo Yêu Cầu",805,"Cơ khí"
98,"2022-12-14 04:52:25","Cân Bằng Động - Dịch Vụ Cân Bằng Động",33,"Cơ khí"
99,"2022-12-14 04:52:32","Gia Công Kim Loại Tấm (Hàn, Chấn, Đột Dập,..Tấm Kim Loại)",161,"Cơ khí"
100,"2022-12-14 04:52:50","Máy Móc Cơ Khí, Thiết Bị Cơ Khí",673,"Cơ khí"
101,"2022-12-14 04:53:06","Dụng Cụ Cơ Khí",175,"Cơ khí"
102,"2022-12-14 04:53:23","Đá Mài, Đá Cắt",229,"Cơ khí"
103,"2022-12-14 04:53:33","Giấy Nhám, Vải Nhám (Nhám Vòng, Xếp, Thùng, Chổi, Cuộn,.)",231,"Cơ khí"
104,"2022-12-14 04:53:54","Chất Mài Mòn",42,"Cơ khí"
