yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.dinghuo_bianhao,yiliao_qixie.xinghao,yiliao_qixie.category_3_x_yiliao_qixie_id,yiliao_qixie.yiliao_qixie_image_id
31,"2018-08-14 04:12:50",HF6000-4血凝分析仪,H128033,血凝分析仪,"{
    ""31"": {
        ""category_3_x_yiliao_qixie.id"": 31,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""31"": {
        ""yiliao_qixie_image.id"": 31,
        ""yiliao_qixie_image.path"": ""/d3/5a/a3/4b/d35aa34bbdc81d97fd2d43be58ee3bfb2a4e51f8.png"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/d3/5a/a3/4b/d35aa34bbdc81d97fd2d43be58ee3bfb2a4e51f8.png""
    }
}"
32,"2018-08-14 04:12:50","半自动血凝仪 TS6000",H90941,TS6000,"{
    ""32"": {
        ""category_3_x_yiliao_qixie.id"": 32,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""32"": {
        ""yiliao_qixie_image.id"": 32,
        ""yiliao_qixie_image.path"": ""/20/4e/36/41/204e364188bdb558de4f17d71badc4a33bb7d867.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/20/4e/36/41/204e364188bdb558de4f17d71badc4a33bb7d867.jpg""
    }
}"
33,"2018-08-14 04:12:50","单通道凝血分析仪 C2000-1",H89541,C2000-1,"{
    ""33"": {
        ""category_3_x_yiliao_qixie.id"": 33,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""33"": {
        ""yiliao_qixie_image.id"": 33,
        ""yiliao_qixie_image.path"": ""/38/80/bc/58/3880bc581a84d6f130cb6831774de1352776a146.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/38/80/bc/58/3880bc581a84d6f130cb6831774de1352776a146.jpg""
    }
}"
34,"2018-08-14 04:12:50","双通道凝血分析仪 C2000-2",H89540,C2000-2,"{
    ""34"": {
        ""category_3_x_yiliao_qixie.id"": 34,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""34"": {
        ""yiliao_qixie_image.id"": 34,
        ""yiliao_qixie_image.path"": ""/37/d3/60/7b/37d3607b55e21f0338075b894da05078603d7e78.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/37/d3/60/7b/37d3607b55e21f0338075b894da05078603d7e78.jpg""
    }
}"
35,"2018-08-14 04:12:50","四通道凝血分析仪 C2000-4",H89539,C2000-4,"{
    ""35"": {
        ""category_3_x_yiliao_qixie.id"": 35,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""35"": {
        ""yiliao_qixie_image.id"": 35,
        ""yiliao_qixie_image.path"": ""/0d/5d/99/d1/0d5d99d14f0960192131327ee319356aaedbb2b0.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/0d/5d/99/d1/0d5d99d14f0960192131327ee319356aaedbb2b0.jpg""
    }
}"
36,"2018-08-14 04:12:50","全自动凝血分析仪 C2000-A",H89533,C2000-A,"{
    ""36"": {
        ""category_3_x_yiliao_qixie.id"": 36,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""36"": {
        ""yiliao_qixie_image.id"": 36,
        ""yiliao_qixie_image.path"": ""/46/cc/dc/8c/46ccdc8c8f2a49604a949812ca9832626cb35883.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/46/cc/dc/8c/46ccdc8c8f2a49604a949812ca9832626cb35883.jpg""
    }
}"
37,"2018-08-14 04:12:50","全自动凝血分析仪 C3510",H89532,C3510,"{
    ""37"": {
        ""category_3_x_yiliao_qixie.id"": 37,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""37"": {
        ""yiliao_qixie_image.id"": 37,
        ""yiliao_qixie_image.path"": ""/6f/c2/e3/2e/6fc2e32e24eea36ed87e573c53b3806e55f71ae5.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/6f/c2/e3/2e/6fc2e32e24eea36ed87e573c53b3806e55f71ae5.jpg""
    }
}"
38,"2018-08-14 04:12:50","血凝分析仪 CL2000B",H79256,CL2000B,"{
    ""38"": {
        ""category_3_x_yiliao_qixie.id"": 38,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""38"": {
        ""yiliao_qixie_image.id"": 38,
        ""yiliao_qixie_image.path"": ""/10/7f/ec/b0/107fecb0fc3d84ea65789ab287149103239790cd.png"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/10/7f/ec/b0/107fecb0fc3d84ea65789ab287149103239790cd.png""
    }
}"
39,"2018-08-14 04:12:54","电解质分析仪 HK-2003-A",H129237,HK-2003-A,"{
    ""39"": {
        ""category_3_x_yiliao_qixie.id"": 39,
        ""category_3.id"": 4,
        ""category_3.ts"": ""2018-08-14 04:09:36"",
        ""category_3.title"": ""电解质分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""39"": {
        ""yiliao_qixie_image.id"": 39,
        ""yiliao_qixie_image.path"": ""/76/53/bc/f7/7653bcf7cf5c98f915b853bd4ee2cdfaa496259e.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/76/53/bc/f7/7653bcf7cf5c98f915b853bd4ee2cdfaa496259e.jpg""
    }
}"
40,"2018-08-14 04:12:54","电解质分析仪 HK-2003-B",H129236,HK-2003-B,"{
    ""40"": {
        ""category_3_x_yiliao_qixie.id"": 40,
        ""category_3.id"": 4,
        ""category_3.ts"": ""2018-08-14 04:09:36"",
        ""category_3.title"": ""电解质分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""40"": {
        ""yiliao_qixie_image.id"": 40,
        ""yiliao_qixie_image.path"": ""/0b/cf/28/b3/0bcf28b338802a05d791b30c67e80a8ed748390b.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/0b/cf/28/b3/0bcf28b338802a05d791b30c67e80a8ed748390b.jpg""
    }
}"
