qichezhan_x_shikebiao.id,qichezhan.id,qichezhan.ts,qichezhan.title,qichezhan.dianhua,qichezhan.lianxi_dizhi,shikebiao.id,shikebiao.ts,shikebiao.qidian_and_zhongdian,shikebiao.shifa_shijian,shikebiao.licheng,shikebiao.xianlu,shikebiao.qishi_qichezhan,shikebiao.piaojia
20,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",20,"2018-10-16 05:08:32","北京 - 大连",16:00,912,北京六里桥长途客运站,北京六里桥长途客运站,0/210
21,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,21,"2018-10-16 05:08:34","北京 - 杭州",14:00,1020,北京木樨园长途汽车站,北京木樨园长途汽车站,0/358
22,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,22,"2018-10-16 05:08:34","北京 - 烟台",17:00,800,北京木樨园长途汽车站,北京木樨园长途汽车站,0/220
23,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,23,"2018-10-16 05:08:34","北京 - 高碑店",-,,北京木樨园长途汽车站,北京木樨园长途汽车站,预订
24,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,24,"2018-10-16 05:08:34","北京 - 保定",12:08,150,北京木樨园长途汽车站,北京木樨园长途汽车站,37/0
25,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,25,"2018-10-16 05:08:34","北京 - 温州",12:00,1965,北京木樨园长途汽车站,北京木樨园长途汽车站,0/350
26,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,26,"2018-10-16 05:08:34","北京 - 莱阳",-,,北京木樨园长途汽车站,北京木樨园长途汽车站,预订
27,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,27,"2018-10-16 05:08:34","北京 - 晋州",12:10,265,北京木樨园长途汽车站,北京木樨园长途汽车站,66/0
28,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,28,"2018-10-16 05:08:34","北京 - 潍坊",15:00,560,北京木樨园长途汽车站,北京木樨园长途汽车站,0/140
29,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,29,"2018-10-16 05:08:34","北京 - 定兴",-,,北京木樨园长途汽车站,北京木樨园长途汽车站,预订
30,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,30,"2018-10-16 05:08:34","北京 - 白沟",13:35,122,北京木樨园长途汽车站,北京木樨园长途汽车站,28/0
31,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,31,"2018-10-16 05:08:34","北京 - 莱州",16:30,680,北京木樨园长途汽车站,北京木樨园长途汽车站,0/180
32,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,32,"2018-10-16 05:08:34","北京 - 辛集",75,,北京木樨园长途汽车站,北京木樨园长途汽车站,预订
33,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,33,"2018-10-16 05:08:34","北京 - 涿州",-,,北京木樨园长途汽车站,北京木樨园长途汽车站,预订
34,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,34,"2018-10-16 05:08:34","北京 - 辛集市",13:06,323,北京木樨园长途汽车站,北京木樨园长途汽车站,66/0
35,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,35,"2018-10-16 05:08:34","北京 - 集宁",18:00,400,北京木樨园长途汽车站,北京木樨园长途汽车站,0/61
36,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,36,"2018-10-16 05:08:34","北京 - 济南",15:30,440,北京木樨园长途汽车站,北京木樨园长途汽车站,96/0
37,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,37,"2018-10-16 05:08:34","北京 - 包头",13:00,730,北京木樨园长途汽车站,北京木樨园长途汽车站,120/0
38,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,38,"2018-10-16 05:08:34","北京 - 台州",12:00,1885,北京木樨园长途汽车站,北京木樨园长途汽车站,0/350
39,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,39,"2018-10-16 05:08:34","北京 - 定州",08:20,220,北京木樨园长途汽车站,北京木樨园长途汽车站,50/0
40,2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）,40,"2018-10-16 05:08:34","北京 - 廊坊",07:05,60,北京木樨园长途汽车站,北京木樨园长途汽车站,17/0
41,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,41,"2018-10-16 05:08:35","北京 - 唐山",07:00,210,北京四惠长途汽车站,北京四惠长途汽车站,40/0
42,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,42,"2018-10-16 05:08:35","北京 - 迁安",07:30,233,北京四惠长途汽车站,北京四惠长途汽车站,67/0
43,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,43,"2018-10-16 05:08:35","北京 - 凌源",15:50,404,北京四惠长途汽车站,北京四惠长途汽车站,0/110
44,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,44,"2018-10-16 05:08:35","北京 - 赤峰",16:30,550,北京四惠长途汽车站,北京四惠长途汽车站,128/0
45,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,45,"2018-10-16 05:08:35","北京 - 通辽",10:30,880,北京四惠长途汽车站,北京四惠长途汽车站,128/0
46,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,46,"2018-10-16 05:08:35","北京 - 滦县",08:50,230,北京四惠长途汽车站,北京四惠长途汽车站,60/0
47,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,47,"2018-10-16 05:08:35","北京 - 唐山",15:10,210,北京四惠长途汽车站,北京四惠长途汽车站,46/0
48,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,48,"2018-10-16 05:08:35","北京 - 赤峰",08:00,550,北京四惠长途汽车站,北京四惠长途汽车站,128/0
49,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,49,"2018-10-16 05:08:35","北京 - 包头",10:30,730,北京四惠长途汽车站,北京四惠长途汽车站,130/0
50,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,50,"2018-10-16 05:08:35","北京 - 丹东",16:00,916,北京四惠长途汽车站,北京四惠长途汽车站,0/180
51,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,51,"2018-10-16 05:08:35","北京 - 乐亭",08:00,270,北京四惠长途汽车站,北京四惠长途汽车站,65/0
52,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,52,"2018-10-16 05:08:35","北京 - 秦皇岛",19:30,320,北京四惠长途汽车站,北京四惠长途汽车站,90/0
53,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,53,"2018-10-16 05:08:35","北京 - 天津",15:30,124,北京四惠长途汽车站,北京四惠长途汽车站,28/0
54,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,54,"2018-10-16 05:08:35","北京 - 淮北",18:00,837,北京四惠长途汽车站,北京四惠长途汽车站,0/140
55,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,55,"2018-10-16 05:08:35","北京 - 滨河村",07:00,200,北京四惠长途汽车站,北京四惠长途汽车站,60/0
56,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,56,"2018-10-16 05:08:35","北京 - 鞍山",16:00,707,北京四惠长途汽车站,北京四惠长途汽车站,0/175
57,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,57,"2018-10-16 05:08:35","北京 - 承德",09:30,240,北京四惠长途汽车站,北京四惠长途汽车站,50/0
58,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,58,"2018-10-16 05:08:35","北京 - 延吉",18:00,1500,北京四惠长途汽车站,北京四惠长途汽车站,0/440
59,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,59,"2018-10-16 05:08:35","北京 - 大连",16:30,912,北京四惠长途汽车站,北京四惠长途汽车站,0/200
60,3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）,60,"2018-10-16 05:08:35","北京 - 唐海",09:30,244,北京四惠长途汽车站,北京四惠长途汽车站,63/0
61,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,61,"2018-10-16 05:08:37","北京 - 哈尔滨",18:00,1350,北京八王坟长途客运站,北京八王坟长途客运站,0/301
62,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,62,"2018-10-16 05:08:37","北京 - 朝阳",08:15,550,北京八王坟长途客运站,北京八王坟长途客运站,155/0
63,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,63,"2018-10-16 05:08:37","北京 - 天津",07:00,120公里,北京八王坟长途客运站,北京八王坟长途客运站,31元
64,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,64,"2018-10-16 05:08:37","北京 - 秦皇岛",07:30,300公里,北京八王坟长途客运站,北京八王坟长途客运站,61元
65,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,65,"2018-10-16 05:08:37","北京 - 营口",10:40,590,北京八王坟长途客运站,北京八王坟长途客运站,168/0
66,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,66,"2018-10-16 05:08:37","北京 - 东营",07:30,450,北京八王坟长途客运站,北京八王坟长途客运站,158/0
67,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,67,"2018-10-16 05:08:37","北京 - 大连",11:00,900公里,北京八王坟长途客运站,北京八王坟长途客运站,211元
68,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,68,"2018-10-16 05:08:37","北京 - 阜新",08:15,640公里,北京八王坟长途客运站,北京八王坟长途客运站,136元
69,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,69,"2018-10-16 05:08:37","北京 - 大连",22:00,900,北京八王坟长途客运站,北京八王坟长途客运站,276/0
70,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,70,"2018-10-16 05:08:37","北京 - 沈阳",08:00,720,北京八王坟长途客运站,北京八王坟长途客运站,151元
71,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,71,"2018-10-16 05:08:37","北京 - 佳木斯",19:00,2200公里,北京八王坟长途客运站,北京八王坟长途客运站,335元
72,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,72,"2018-10-16 05:08:37","北京 - 龙口",14:30,725公里,北京八王坟长途客运站,北京八王坟长途客运站,130元
73,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,73,"2018-10-16 05:08:37","北京 - 长春",09:00,1100公里,北京八王坟长途客运站,北京八王坟长途客运站,221
74,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,74,"2018-10-16 05:08:37","北京 - 通化",18:30,1800公里,北京八王坟长途客运站,北京八王坟长途客运站,292元
75,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,75,"2018-10-16 05:08:37","北京 - 东营",10:30,420公里,北京八王坟长途客运站,北京八王坟长途客运站,121元
76,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,76,"2018-10-16 05:08:37","北京 - 朝阳",10:50,550,北京八王坟长途客运站,北京八王坟长途客运站,155/0
77,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,77,"2018-10-16 05:08:37","北京 - 鞍山",10:00,700,北京八王坟长途客运站,北京八王坟长途客运站,151
78,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,78,"2018-10-16 05:08:37","北京 - 锦州",07:30,520公里,北京八王坟长途客运站,北京八王坟长途客运站,134元
79,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,79,"2018-10-16 05:08:37","北京 - 阜新",15:00,650,北京八王坟长途客运站,北京八王坟长途客运站,173/0
80,4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号,80,"2018-10-16 05:08:37","北京 - 唐山",11:00,190,北京八王坟长途客运站,北京八王坟长途客运站,59/0
81,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,81,"2018-10-16 05:08:38","北京 - 武汉",16:30,1354,赵公口长途客运汽车站,赵公口长途客运汽车站,0/280
82,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,82,"2018-10-16 05:08:38","北京 - 上海",17:00,1445,赵公口长途客运汽车站,赵公口长途客运汽车站,0/340
83,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,83,"2018-10-16 05:08:38","北京 - 青岛",19:30,746,赵公口长途客运汽车站,赵公口长途客运汽车站,0/218
84,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,84,"2018-10-16 05:08:38","北京 - 苏州",-,,赵公口长途客运汽车站,赵公口长途客运汽车站,预订
85,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,85,"2018-10-16 05:08:38","北京 - 哈尔滨",16:00,1365,赵公口长途客运汽车站,赵公口长途客运汽车站,0/300
86,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,86,"2018-10-16 05:08:38","北京 - 西安",-,预订,赵公口长途客运汽车站,赵公口长途客运汽车站,1087
87,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,87,"2018-10-16 05:08:38","北京 - 滕州",-,,赵公口长途客运汽车站,赵公口长途客运汽车站,预订
88,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,88,"2018-10-16 05:08:38","北京 - 烟台",18:00,726,赵公口长途客运汽车站,赵公口长途客运汽车站,0/215
89,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,89,"2018-10-16 05:08:38","北京 - 乳山",-,,赵公口长途客运汽车站,赵公口长途客运汽车站,预订
90,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,90,"2018-10-16 05:08:38","北京 - 潍坊",-,,赵公口长途客运汽车站,赵公口长途客运汽车站,预订
91,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,91,"2018-10-16 05:08:38","北京 - 济南",-,预订,赵公口长途客运汽车站,赵公口长途客运汽车站,836
92,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,92,"2018-10-16 05:08:38","北京 - 沧州",07:00,242,赵公口长途客运汽车站,赵公口长途客运汽车站,70/0
93,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,93,"2018-10-16 05:08:38","北京 - 淄博",08:00,526,赵公口长途客运汽车站,赵公口长途客运汽车站,125/0
94,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,94,"2018-10-16 05:08:38","北京 - 龙口",-,预订,赵公口长途客运汽车站,赵公口长途客运汽车站,725公里
95,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,95,"2018-10-16 05:08:38","北京 - 莒县",-,,赵公口长途客运汽车站,赵公口长途客运汽车站,预订
96,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,96,"2018-10-16 05:08:38","北京 - 天津",08:10,124,赵公口长途客运汽车站,赵公口长途客运汽车站,30/0
97,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,97,"2018-10-16 05:08:38","北京 - 威海",14:30隔日逢双,898,赵公口长途客运汽车站,赵公口长途客运汽车站,0/190
98,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,98,"2018-10-16 05:08:38","北京 - 泰安",19:30,520,赵公口长途客运汽车站,赵公口长途客运汽车站,110/0
99,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,99,"2018-10-16 05:08:38","北京 - 塘沽",19:30,154,赵公口长途客运汽车站,赵公口长途客运汽车站,50/0
100,5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）,100,"2018-10-16 05:08:38","北京 - 青岛",17:00,746,赵公口长途客运汽车站,赵公口长途客运汽车站,0/218
