region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1805,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1805,"2018-03-18 06:26:46","Technical University of Munich",67.9,Munich,"The Technical University of Munich, sometimes called TUM, is a public institution that was founded in 1868. The university has three locations in the German state of Bavaria – downtown Munich, Garching and Weihenstephan. The Garching campus, located north of Munich, has the largest enrollment and is home to TUM's natural sciences and technology divisions. In general, students do not pay tuition at the university but rather pay semester fees. TUM does not have its own student housing, though accommodations managed by outside organizations are available.<br><br>The university has 13 academic divisions: architecture; chemistry; civil, geo and environmental engineering; education; electrical and computer engineering; informatics; life sciences; management; math; mechanical engineering; medicine; physics; and sport and health sciences. In all, the university offers more than 150 degree programs, and the primary language of instruction is German. However, TUM offers more than three dozen programs that are taught completely in English as well as a number of bilingual programs, most of which are at the master's level. The university’s academic calendar is semester-based. The university has a number of research centers, including the Munich Center for Technology in Society, the Walter Schottky Institut for the study of nanotechnology and nanomaterials and the Hans Eisenmann-Zentrum for agricultural sciences. The Erlenmeyer flask, a piece of equipment commonly found in chemistry labs that is used to measure and store liquids, was named after one of TUM's founding professors.","Arcisstraße 21 Munich, 80333 Germany",http://www.tum.de/en/homepage/
1810,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1810,"2018-03-18 06:27:24","Humboldt-Universität zu Berlin",67.2,Berlin,"Humboldt-Universität zu Berlin is a public institution in Germany that was founded in 1810. The university’s campuses include Campus Adlershof, home to the natural sciences; Campus Mitte, where the arts and humanities are based, as well as law, economics and business, and theology; and Campus Nord, the university’s hub for the life sciences. In a recent year, roughly half of the university's students were pursuing bachelor’s degrees. Humboldt-Universität does not charge students for tuition. Instead, students pay a relatively low semester fee, which is generally the case at public universities in Germany. Some student housing is available through Studentenwerk, a public organization that manages various services for university students in the region.<br><br>The university comprises many academic divisions, including faculties of arts and humanities, economics and business administration, law, life sciences, mathematics and natural sciences, medicine, social sciences and theology. The primary language of instruction at Humboldt-Universität is German, and the university’s academic calendar is semester-based. The university's medical school, <a href=""https://www.usnews.com/education/best-global-universities/charite-medical-university-of-berlin-503621"">Charite – Medical University of Berlin</a>, is jointly operated with the <a href=""https://www.usnews.com/education/best-global-universities/free-university-of-berlin-502084"">Free University of Berlin</a>. In a recent year, nearly 7,000 students were enrolled at Charite. Humboldt-Universität has cooperation agreements of varying types with more than 190 institutions around the world. For example, the university has teaching and research partnerships with the <a href=""https://www.usnews.com/education/best-global-universities/national-university-of-singapore-505009"">National University of Singapore</a>, <a href=""https://www.usnews.com/education/best-global-universities/princeton-university-186131"">Princeton University</a> in the U.S. and Brazil's <a href=""https://www.usnews.com/education/best-global-universities/universidade-de-sao-paulo-500437"">Universidade de São Paulo</a>. The university has several major interdisciplinary research centers, such as the August Boeckh Centre for Antiquity and the Georg-Simmel Center for Metropolitan Studies.","Unter den Linden 6 Berlin, 10099 Germany",http://www.hu-berlin.de/?set_language=en
1815,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1815,"2018-03-18 06:28:17","Freie Universität Berlin",64.5,Berlin,"The Free University of Berlin is a public institution that was founded in 1948. The university has three main campuses in Berlin. Additionally, Free University and <a href=""https://www.usnews.com/education/best-global-universities/humboldt-university-of-berlin-506698"">Humboldt-Universität zu Berlin</a> jointly operate the <a href=""https://www.usnews.com/education/best-global-universities/charite-medical-university-of-berlin-503621"">Charite – Medical University of Berlin</a>, which enrolls students affiliated with both universities. In a recent year, roughly 16 percent of the Free University student body was pursuing doctoral degrees. Students do not pay tuition for most degree programs, which is generally the case at public universities in Germany. Student housing is available, though the accommodations are not located on campus and are managed by outside organizations that have agreements with the university.<br><br>The university has 11 academic departments, the joint medical school as well as three central institutes that offer degrees in Eastern European, Latin American and North American studies. In all, Free University offers some 180 bachelor's and master's degree programs as well as around 50 doctoral programs. The university’s academic calendar is semester-based, with courses beginning in October and April. The primary language of instruction is German, though the university offers some English-taught programs, most of which are at the master's level. The English-taught master's offerings include programs in computational sciences, international health and North American studies. Around 600 international scholars and scientists come to the university each year to serve in teaching and research roles. Among the university’s interdisciplinary research focus areas are plant sciences, functional materials at the nanoscale and disease in human aging.","Kaiserswerther Straße 16-18 Berlin, 14165 Germany",http://www.fu-berlin.de/en/
3358,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,3358,"2018-03-20 01:19:51","University Hohenheim",38.6,Stuttgart,,"Schloß Hohenheim 1 Stuttgart, 70599 Germany",http://www.uni-honenheim.de
3359,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,3359,"2018-03-20 01:20:06","Ernst Moritz Arndt Universitat Greifswald",38.5,Greifswald,,"Domstraße 11 Greifswald, 17489 Germany",http://www.uni-greifswald.de/
51,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",51,"2018-03-18 03:25:17","Universidade de São Paulo",61.4,"São Paulo",,"Av. Prof. Almeida Prado, nº1280 - Butantã São Paulo, 05508-070 Brazil",http://www5.usp.br/en/
53,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",53,"2018-03-18 03:26:03","Federal University of Rio de Janeiro",50.3,"Rio de Janeiro",,"Av. Pedro Calmon, 550 Rio de Janeiro, 21941-901 Brazil",http://www.ufrj.br/
55,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",55,"2018-03-18 03:26:27","State University of Campinas",50.1,"Campinas, São Paulo",,"Campus Universitário Zeferino Vaz Campinas, São Paulo 13083-970 Brazil",http://www.unicamp.br/unicamp/?language=en
60,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",60,"2018-03-18 03:28:11","Federal University of Rio Grande do Sul",44.4,"Porto Alegre, Rio Grande do Sul",,"Av. Paulo Gama, 110 Porto Alegre, Rio Grande do Sul 90040-060 Brazil",http://www.ufrgs.br/english/home
736,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",736,"2018-03-18 05:17:55","Federal University of Minas Gerais",43.8,"Belo Horizonte, Minas Gerais",,"Avenida Presidente Antônio Carlos, 6627 Belo Horizonte, Minas Gerais 31270-901 Brazil",https://www.ufmg.br/
737,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",737,"2018-03-18 05:18:09","UNESP - Universidade Estadual Paulista",43.6,"São Paulo",,"Quirino Street Andrade, 215 São Paulo, 01049-010 Brazil",http://www.unesp.br/
738,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",738,"2018-03-18 05:18:15","Universidade Federal do ABC (UFABC)",43.3,"Santo Andre, Sao Paulo",,"Av. dos Estados, 5001 - BangåÏ Santo Andre, Sao Paulo 09210-580 Brazil",http://www.ufabc.edu.br/
739,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",739,"2018-03-18 05:18:19","Rio de Janeiro State University",42.7,"Rio de Janeiro",,"Rua São Francisco Xavier, 524 Rio de Janeiro, 20550-900 Brazil",http://www.uerj.br/
741,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",741,"2018-03-18 05:18:27","Federal University of São Paulo",40.4,"São Paulo",,"Rua Sena Madureira, 1500  São Paulo, 04021-001 Brazil",http://www.unifesp.br/
743,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",743,"2018-03-18 05:18:40","Federal University of Santa Catarina",37.4,Florianópolis,,"Campus Reitor João David Ferreira Lima Florianópolis, 88040-900 Brazil",http://en.ufsc.br/
747,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",747,"2018-03-18 05:19:04","University of Brasilia",34.8,Brasília,,"Universitário Darcy Ribeiro Brasília, 70910-900 Brazil",http://www.unb.br/
750,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",750,"2018-03-18 05:19:35","Federal University of Sao Carlos",31.8,"São Carlos, SP",,"Rodovia Washington Luís, km 235 - SP-310 São Carlos, SP 13565-905 Brazil",http://www2.ufscar.br/home/index.php
754,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",754,"2018-03-18 05:20:16","Universidade Federal da Bahia",30,"Cruz Das Almas, Bahia",,"Reconcavo da Bahia Cruz Das Almas, Bahia Brazil",http://www.ufba.br/
755,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",755,"2018-03-18 05:20:26","Universidade Federal Fluminense",29.6,"Niteroi, Rio de Janerio",,"Rua Miguel de Frias, 9 - IcaraåÕ Niteroi, Rio de Janerio Brazil",http://www.uff.br/
756,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",756,"2018-03-18 05:20:36","Universidade Federal de Juiz de Fora",29.5,"Juiz de Fora",,"Rua Jose Lourenco Kelmer, s/n Juiz de Fora Brazil",http://www.ufjf.br/ufjf/
757,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",757,"2018-03-18 05:20:41","Federal University of Pernambuco",29.1,"Recife, PE",,"Av. Prof. Moraes Rego, 1235 Recife, PE 50670-901 Brazil",https://www.ufpe.br/english/
758,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",758,"2018-03-18 05:20:49","Universidade Federal do Ceara",28.4,"Fortaleza, Ceara",,"Av. da Universidade, 2853 - Benfica Fortaleza, Ceara 60020-100 Brazil",http://www.ufc.br/
759,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",759,"2018-03-18 05:20:59","Universidade Federal de Pelotas",27.4,Pelotas,,"Rua Gomes Carneiro, 1 Pelotas, 96010-610 Brazil",http://portal.ufpel.edu.br/en/
761,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",761,"2018-03-18 05:21:17","Federal University of Vicosa",26,"Viçosa, Minas Gerais",,"Avenida Peter Henry Rolfs, s/n Viçosa, Minas Gerais 36570-900 Brazil",http://www.ufv.br/
764,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",764,"2018-03-18 05:21:47","Universidade Federal de Goias",23.2,Goiania,,"Avenida Esperanca s/n Goiania, 74690-900 Brazil",http://www.ufg.br
767,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",767,"2018-03-18 05:22:05","Universidade Federal de Santa Maria (UFSM)",21.6,"Santa Maria, Rio Grande do Sul",,"Av. Roraima, 1000 - Camobi Santa Maria, Rio Grande do Sul 97105-900 Brazil",http://site.ufsm.br/
771,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",771,"2018-03-18 05:22:46","Universidade Federal do Para",19.7,Belem,,"Rua Augusto Correa Belem Brazil",http://portal.ufpa.br
774,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",774,"2018-03-18 05:23:04","Universidade Estadual de Londrina",17.9,"Londrina, Parana",,"Rodovia Celso Garcia Cid Londrina, Parana 86057-970 Brazil",http://www.uel.br/portal/en/
775,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",775,"2018-03-18 05:23:15","Universidade Federal de Uberlandia",17.1,Uberlandia,,"R. Benjamin Constant, 1286 - Barrio Aparecida Uberlandia, 38400-678 Brazil",http://www.ufu.br/
776,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",776,"2018-03-18 05:23:22","Universidade Federal da Paraiba",16.4,"Joao Pessoa",,"Joao Pessoa Brazil",http://www.ufpb.br
777,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",777,"2018-03-18 05:23:25","Universidade Federal de Lavras",16.3,"Lavras, Southern Minas Gerais",,"Campus Universitario Lavras, Southern Minas Gerais 37200-000 Brazil",http://ufla.br/en/ufla/
778,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",778,"2018-03-18 05:23:34","Universidade Estadual de Maringa",15.4,"Maringa, Parana",,"Av. Colombo, 5790 Jd. Maringa, Parana 87020-900 Brazil",http://www.uem.br/
780,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",780,"2018-03-18 05:23:47","Universidade Federal do Espirito Santo",12,Vitoria,,"Av. Fernando Ferrari, 514 Vitoria Brazil",http://www.ufes.br
782,51,"2018-03-12 22:03:43",Brazil,5,"2018-03-12 22:03:43","Latin America",782,"2018-03-18 05:24:03","Universidade Federal de Sao Joao del-Rei",,"Sao Joao del-Rei",,"Praca Frei Orlando, 170 Sao Joao del-Rei, 36307-352 Brazil",http://www.ufsj.edu.br/
52,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",52,"2018-03-22 22:03:10","Pontificia University Católica de Chile",51.7,Santiago,,"Avda. Libertador Bernardo O'Higgins 340 Santiago Chile",http://www.uc.cl/
58,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",58,"2018-03-19 21:53:31","University of Chile",46.7,Santiago,,"Av. Libertador Bernardo O'Higgins 1058 Santiago Chile",http://www.uchile.cl/english
59,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",59,"2018-03-18 03:28:02","Universidad Tecnica Federico Santa Maria",45.9,"Valparaiso, Valparaiso",,"Av. Espana 1680 Valparaiso, Valparaiso Chile",http://www.usm.cl/
746,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",746,"2018-03-18 05:18:54","University of Concepción",35.3,Concepcion,,"1290 Victor Lamas Concepcion Chile",http://www.udec.cl/pexterno/
760,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",760,"2018-03-18 05:21:07","Universidad Austral de Chile",26.7,"Valdivia, Región de los Ríos",,"Independencia 641 Valdivia, Región de los Ríos Chile",http://www.uach.cl/
765,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",765,"2018-03-18 05:21:54","Universidad de Santiago de Chile",22.8,Santiago,,"Avenida Libertador Bernardo O'Higgins 3363 Santiago Chile",http://www.usach.cl/
768,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",768,"2018-03-18 05:22:15","Universidad Andres Bello",20.9,Santiago,,"Republica 237, 4 Piso Santiago Chile",http://www.unab.cl/en/
772,52,"2018-03-12 22:03:43",Chile,5,"2018-03-12 22:03:43","Latin America",772,"2018-03-18 05:22:52","Pontificia Universidad Catolica de Valparaiso",19.6,"Valparaiso, Valparaiso",,"Avenida Brasil 2950 Valparaiso, Valparaiso Chile",http://www.pucv.cl/
54,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",54,"2018-03-18 03:26:16","University of Buenos Aires",50.2,"Buenos Aires City, Buenos Aires",,"Viamonte 430 st. Buenos Aires City, Buenos Aires Argentina",http://www.uba.ar/
742,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",742,"2018-03-18 05:18:31","National University La Plata",39.9,"Buenos Aires",,"Avenida 7 776 Buenos Aires, 1900 Argentina",http://www.unlp.edu.ar/
763,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",763,"2018-03-18 05:21:35","National University of Rosario",23.7,"Santa Fe",,"Maipu 1065 Santa Fe Argentina",http://www.unr.edu.ar/english/
770,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",770,"2018-03-18 05:22:33","National University of Mar del Plata",20.1,"Mar del Plata",,"Diagonal J. B. Alberdi 2695 Mar del Plata, 7600 Argentina",http://www.mdp.edu.ar/
773,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",773,"2018-03-18 05:22:59","National University of the Littoral",18,"Santa Fe",,"Bv. Pellegrini 2750 Santa Fe, 3000 Argentina",http://www.unl.edu.ar
779,54,"2018-03-12 22:03:43",Argentina,5,"2018-03-12 22:03:43","Latin America",779,"2018-03-18 05:23:39","National University of the South",14.9,"Bahia Blanca",,"Avenida Colon 80 Bahia Blanca, 8000 Argentina",http://www.uns.edu.ar/
56,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",56,"2018-03-22 22:04:50","National Autonomous University of Mexico",49,"Ciudad de México, Distrito Federal",,"Av. Universidad 3000, Copilco Universidad, Coyoacán Ciudad de México, Distrito Federal 04510 Mexico",http://www.unam.mx/index/en
740,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",740,"2018-03-18 05:18:23","Benemerita Universidad Autonoma de Puebla",41,Puebla,,"4 Sur 104 Puebla, 72000 Mexico",http://www.buap.mx/
744,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",744,"2018-03-18 05:18:44","Universidad Autonoma de San Luis Potosi",37.3,"Mexico City, San Luis Potosi",,"Ì¤lvaro ObregåÑn #64 Mexico City, San Luis Potosi 78000 Mexico",http://www.uaslp.mx/
748,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",748,"2018-03-18 05:19:18","National Polytechnic Institute",34.1,"Mexico City",,"Unidad Profesional Adolfo López Mateos Edificio N°7 Mexico City, 07738 Mexico",http://www.esiqie.ipn.mx/Paginas/inicio.aspx
762,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",762,"2018-03-18 05:21:23","Metropolitan Autonomous University",25.2,"Ciudad de México, Distrito Federal",,"Ciudad de México, Distrito Federal Mexico",
766,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",766,"2018-03-18 05:21:58","Universidad Autonoma de Nuevo Leon",21.9,Monterrey,,"Pedro de Alba s/n Monterrey Mexico",http://www.uanl.mx/en
769,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",769,"2018-03-18 05:22:20","Universidad de Guadalajara",20.8,Guadalajara,,"Juarez Avenue No. 976 Col. Centro Guadalajara, 44100 Mexico",http://www.udg.mx/en/welcome-university-guadalajara
781,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",781,"2018-03-18 05:23:54","Tecnologico de Monterrey",,Monterrey,,"Monterrey Mexico",http://tec.mx/en
783,56,"2018-03-12 22:03:43",Mexico,5,"2018-03-12 22:03:43","Latin America",783,"2018-03-18 05:24:12","Universidad Michoacana de San Nicolas de Hidalgo",,Morelia,,"Avenida Francisco J. Mugica S/N Morelia, 58030 Mexico",http://www.umich.mx
57,57,"2018-03-12 22:03:43",Colombia,5,"2018-03-12 22:03:43","Latin America",57,"2018-03-18 03:27:22","University of the Andes Colombia",48.3,"Bogotá, DC",,"Carrera Primera #18A-12 Bogotá, DC Colombia",http://www.uniandes.edu.co/
749,57,"2018-03-12 22:03:43",Colombia,5,"2018-03-12 22:03:43","Latin America",749,"2018-03-18 05:19:23","Universidad Nacional de Colombia",33.2,"Bogota, DC",,"Carrera 45 # 26-85 Bogota, DC Colombia",http://unal.edu.co/
753,57,"2018-03-12 22:03:43",Colombia,5,"2018-03-12 22:03:43","Latin America",753,"2018-03-18 05:20:04","Universidad de Antioquia",31.2,Antioquia,,"Calle 67 No. 53 - 108 Antioquia, 50031 Colombia",http://www.udea.edu.co/
67,67,"2018-03-12 23:06:22",Ethiopia,1,"2018-03-12 23:08:43",Africa,67,"2018-03-18 03:31:57","Addis Ababa University",32.8,"Addis Ababa",,"Addis Ababa, 1176 Ethiopia",http://www.aau.edu.et/
68,68,"2018-03-12 23:06:22",Morocco,1,"2018-03-12 23:08:43",Africa,68,"2018-03-18 22:20:02","Mohammed V University",32.4,Rabat,,"av Al Oumam AlMouttahida Rabat, 10000 Morocco",http://www.um5s.ac.ma/
75,68,"2018-03-12 23:06:22",Morocco,1,"2018-03-12 23:08:43",Africa,75,"2018-03-18 03:37:10","Universite Mohammed Premier",,"Oujda, Morocco",,"BV Mohammed VI Oujda, Morocco 60000 Morocco",http://lettres.ump.ma/
70,70,"2018-03-12 23:06:22",Tunisia,1,"2018-03-12 23:08:43",Africa,70,"2018-03-22 22:11:58","Universite de Tunis-El-Manar",27.8,Tunis,,"P O Box 94 Tunis Rommana Tunis, 1068 Tunisia",http://www.utm.rnu.tn/
72,70,"2018-03-12 23:06:22",Tunisia,1,"2018-03-12 23:08:43",Africa,72,"2018-03-18 03:35:10","Universite de Carthage",17.4,"Tunis, Tunisia",,"1054 Avenue de la Republique Tunis, Tunisia Tunisia",http://www.ucar.rnu.tn/En/
796,70,"2018-03-12 23:06:22",Tunisia,1,"2018-03-12 23:08:43",Africa,796,"2018-03-18 05:24:36","Universite de Sfax",27.4,Sfax,,"Route de l'Aeroport KM 0.5 P O Box 1169 Sfax, 3029 Tunisia",http://www.uss.rnu.tn/
804,70,"2018-03-12 23:06:22",Tunisia,1,"2018-03-12 23:08:43",Africa,804,"2018-03-18 05:25:48","Universite de Monastir",21.2,Monastir,,"Avenue Taher Hadded B.P 56 Monastir, 5000 Tunisia",http://www.um.rnu.tn/home/en/accueil.html
76,76,"2018-03-12 23:07:48",Ghana,1,"2018-03-12 23:08:43",Africa,76,"2018-03-18 22:23:01","University of Ghana",,Legon,,"University of Ghana Legon, LG 25 Ghana",http://www.ug.edu.gh/
77,77,"2018-03-12 23:07:48",Malawi,1,"2018-03-12 23:08:43",Africa,77,"2018-03-18 03:37:52","University of Malawi",,Zomba,,"Chancellor College Zomba Malawi",http://www.unima.mw/
79,79,"2018-03-12 23:08:43",Tie,2,"2018-03-12 23:33:56",Asia,79,"2018-03-18 03:38:16","Boğaziçi University",58.3,Istanbul,,"Bebek Istanbul, 34342 Turkey",http://www.boun.edu.tr/
80,79,"2018-03-12 23:08:43",Tie,2,"2018-03-12 23:33:56",Asia,80,"2018-03-18 03:38:24","Nanjing University",58.3,"Nanjing, Jiangsu",,"22 Hankou Road Nanjing, Jiangsu 210093 China",http://www.nju.edu.cn/html/eng
97,79,"2018-03-12 23:08:43",Tie,2,"2018-03-12 23:33:56",Asia,97,"2018-03-18 03:42:35","Hokkaido University",49.1,"Kita-ku, Sapporo, Hokkaido",,"Kita 8, Nishi 5 Kita-ku, Sapporo, Hokkaido 060-0808 Japan",http://www.oia.hokudai.ac.jp/
