chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title
174,"2018-07-12 03:10:26",山西,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
175,"2018-07-12 03:10:26",内蒙古,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
176,"2018-07-12 03:10:26",辽宁,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
177,"2018-07-12 03:10:26",吉林,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
178,"2018-07-12 03:10:26",黑龙江,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
179,"2018-07-12 03:10:26",上海,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
180,"2018-07-12 03:10:26",江苏,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
181,"2018-07-12 03:10:26",浙江,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
182,"2018-07-12 03:10:26",安徽,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
183,"2018-07-12 03:10:26",福建,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
184,"2018-07-12 03:10:26",江西,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
185,"2018-07-12 03:10:26",山东,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
186,"2018-07-12 03:10:26",河南,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
187,"2018-07-12 03:10:26",湖北,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
188,"2018-07-12 03:10:26",湖南,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
189,"2018-07-12 03:10:26",广东,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
190,"2018-07-12 03:10:26",广西,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
191,"2018-07-12 03:10:26",海南,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
192,"2018-07-12 03:10:26",重庆,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
193,"2018-07-12 03:10:26",四川,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
194,"2018-07-12 03:10:26",贵州,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
195,"2018-07-12 03:10:26",云南,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
196,"2018-07-12 03:10:26",西藏,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
197,"2018-07-12 03:10:26",陕西,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
198,"2018-07-12 03:10:26",甘肃,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
199,"2018-07-12 03:10:26",青海,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
200,"2018-07-12 03:10:26",宁夏,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
