company.id,company.ts,company.inner_cabin_price_from,company.seascape_price_from,company.balcony_price_from,company.suite_price_from,company.company,company.destination
158,"2018-09-13 02:50:23",1803,2036,2357,3558,皇家邮轮直连,"美国迈阿密,巴哈马拿骚"
159,"2018-09-13 02:50:37",13399,,15399,,上海众信国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
160,"2018-09-13 02:50:37",13299,,15299,,上海众信国旅,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
161,"2018-09-13 02:50:37",13399,,15399,,上海众信国旅,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
162,"2018-09-13 02:50:37",13399,,15399,,上海众信国旅,"美国劳德代尔堡,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
163,"2018-09-13 02:50:37",12800,,14800,,不夜城国旅,"美国劳德代尔堡,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
164,"2018-09-13 02:50:37",12999,,14999,,上海春秋旅行社有限公司,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
165,"2018-09-13 02:50:37",16999,17999,18999,,光大星辰国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
166,"2018-09-13 02:50:37",15999,16999,17999,,中青旅,"美国迈阿密,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
167,"2018-09-13 02:50:37",21640,,23640,,北京众信国旅,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
168,"2018-09-13 02:50:37",15150,,16150,,北京众信国旅,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
169,"2018-09-13 02:50:37",14349,,15349,,北京众信国旅,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
170,"2018-09-13 02:50:37",26998,,28998,,北京缤纷国际旅行社有限公司,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
171,"2018-09-13 02:50:37",18400,,20400,,北京众信国旅,"美国迈阿密,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
172,"2018-09-13 02:50:37",25300,,28300,,优耐德（北京）国际旅行社有限公司,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
173,"2018-09-13 02:50:37",5085,6028,5698,45959,皇家邮轮直连,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
174,"2018-09-13 02:50:37",6163,,,,皇家邮轮直连,"美国劳德代尔堡,巴哈马拿骚,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
175,"2018-09-13 02:50:37",6120,6350,7223,11641,皇家邮轮直连,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
176,"2018-09-13 02:50:37",5438,5865,6879,12849,皇家邮轮直连,"美国劳德代尔堡,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
177,"2018-09-13 02:50:37",5378,5805,7208,12789,皇家邮轮直连,"美国劳德代尔堡,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚"
178,"2018-09-13 02:50:37",5842,6327,8394,12769,皇家邮轮直连,"美国劳德代尔堡,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马伊柳塞拉岛"
179,"2018-09-13 02:50:41",14006,,,42644,皇家邮轮直连,"英国南安普敦,,,葡萄牙丰沙尔,西班牙特内里费岛,西班牙拉斯帕尔马斯,西班牙兰萨罗特,,西班牙比戈,"
180,"2018-09-13 02:50:41",,13209,,20801,皇家邮轮直连,"英国南安普敦,,西班牙毕尔巴鄂,西班牙拉科鲁尼亚省,,法国瑟堡,法国勒阿弗尔"
181,"2018-09-13 02:50:41",7222,8987,,12946,皇家邮轮直连,"英国南安普敦,,,,,,,美国波士顿,美国纽约,美国纽约,,,美国卡纳维拉尔角"
182,"2018-09-13 02:50:41",3390,3675,4268,5398,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,,拉巴地,"
183,"2018-09-13 02:50:41",3887,4475,7980,20102,皇家邮轮直连,"美国迈阿密,,拉巴地,,奥拉涅斯塔德,库拉索岛威廉斯塔德,克拉伦代克,,"
184,"2018-09-13 02:50:41",4028,5108,7618,11146,皇家邮轮直连,"美国迈阿密,,拉巴地,,奥拉涅斯塔德,克拉伦代克,库拉索岛威廉斯塔德,,"
185,"2018-09-13 02:50:41",7835,9313,,,皇家邮轮直连,"美国迈阿密,,拉巴地,,克拉伦代克,库拉索岛威廉斯塔德,奥拉涅斯塔德,,"
186,"2018-09-13 02:50:41",4143,5470,7069,8118,皇家邮轮直连,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,开曼群岛乔治市,"
187,"2018-09-13 02:50:41",3115,3787,4188,4913,皇家邮轮直连,"美国迈阿密,巴哈马伊柳塞拉岛,巴哈马拿骚"
188,"2018-09-13 02:50:41",3460,4357,4960,5863,皇家邮轮直连,"美国迈阿密,巴哈马伊柳塞拉岛,巴哈马拿骚,"
189,"2018-09-13 02:50:41",2425,3206,3251,3861,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,巴哈马伊柳塞拉岛"
190,"2018-09-13 02:50:41",2476,3428,3408,4053,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,巴哈马伊柳塞拉岛,"
191,"2018-09-13 02:50:47",23599,24599,25599,,中青旅,"美国卡纳维拉尔角,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
192,"2018-09-13 02:50:47",5281,5926,7501,13142,皇家邮轮直连,"意大利罗马,意大利那不勒斯,"
193,"2018-09-13 02:50:47",9686,11314,14592,22835,皇家邮轮直连,"意大利罗马,意大利那不勒斯,,西班牙巴塞罗那,西班牙帕尔马马洛卡,法国马赛,意大利拉斯佩齐亚"
194,"2018-09-13 02:50:47",7986,9014,10995,16583,皇家邮轮直连,"西班牙巴塞罗那,西班牙帕尔马马洛卡,法国马赛,意大利拉斯佩齐亚,意大利罗马,意大利那不勒斯,"
195,"2018-09-13 02:50:47",5210,,,,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,荷属圣马丁菲利普斯堡,,"
196,"2018-09-13 02:50:47",5588,6038,6498,,皇家邮轮直连,"美国卡纳维拉尔角,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
197,"2018-09-13 02:50:47",4785,5280,,,皇家邮轮直连,"美国卡纳维拉尔角,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
198,"2018-09-13 02:50:47",6095,,9096,,皇家邮轮直连,"美国卡纳维拉尔角,,,波多黎各圣胡安,荷属圣马丁菲利普斯堡,,,,,,,,西班牙马拉加,"
199,"2018-09-13 02:50:47",3606,4276,4746,8606,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,"
200,"2018-09-13 02:50:47",4836,5166,6156,,携程国旅,"美国迈阿密,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
201,"2018-09-13 02:50:47",5475,5931,7507,13558,皇家邮轮直连,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
202,"2018-09-13 02:50:47",6078,7332,8139,13599,皇家邮轮直连,"美国迈阿密,,,美属维尔京群岛夏洛特阿马利亚,波多黎各圣胡安,拉巴地,"
203,"2018-09-13 02:50:57",4098,4388,6933,,皇家邮轮直连,"美国加尔维斯顿,,墨西哥科苏梅尔,开曼群岛乔治市,牙买加法尔茅斯,,"
204,"2018-09-13 02:50:57",4450,5683,5973,,皇家邮轮直连,"美国加尔维斯顿,,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,"
205,"2018-09-13 02:50:57",4280,4667,8019,13207,皇家邮轮直连,"美国加尔维斯顿,,,洪都拉斯罗阿坦,伯利兹伯利兹城,墨西哥科苏梅尔,"
206,"2018-09-13 02:50:57",3993,4983,6626,9623,皇家邮轮直连,"美国加尔维斯顿,,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,"
207,"2018-09-13 02:50:57",4803,5583,7436,9418,皇家邮轮直连,"美国加尔维斯顿,,,洪都拉斯罗阿坦,伯利兹伯利兹城,墨西哥科苏梅尔,"
208,"2018-09-13 02:51:11",12311,13181,15414,33470,皇家邮轮直连,"荷兰阿姆斯特丹,,丹麦哥本哈根,,爱沙尼亚塔林,俄罗斯圣彼得堡,俄罗斯圣彼得堡,芬兰赫尔辛基,瑞典斯德哥尔摩,,丹麦北日德兰大区,"
209,"2018-09-13 02:51:11",13031,13376,14854,20092,皇家邮轮直连,"荷兰阿姆斯特丹,,丹麦北日德兰大区,,爱沙尼亚塔林,俄罗斯圣彼得堡,俄罗斯圣彼得堡,芬兰赫尔辛基,瑞典斯德哥尔摩,,丹麦哥本哈根,"
210,"2018-09-13 02:51:11",6125,7172,10440,,皇家邮轮直连,"西班牙巴塞罗那,西班牙卡塔赫纳,西班牙马拉加,西班牙加的斯,葡萄牙里斯本,葡萄牙里斯本,,葡萄牙蓬塔德尔加达,,,,,,,"
211,"2018-09-13 02:51:11",6283,7016,9321,14280,皇家邮轮直连,"西班牙巴塞罗那,法国尼斯,意大利托菲诺,意大利佛罗伦萨,意大利罗马,意大利阿马尔菲,"
212,"2018-09-13 02:51:11",6739,7466,9461,13764,皇家邮轮直连,"西班牙巴塞罗那,法国尼斯,意大利托菲诺,意大利拉斯佩齐亚,意大利罗马,意大利阿马尔菲,"
213,"2018-09-13 02:51:11",9641,10369,12695,14722,皇家邮轮直连,"西班牙巴塞罗那,西班牙帕尔马马洛卡,西班牙伊比沙,西班牙卡塔赫纳,,葡萄牙里斯本,直布罗陀,"
214,"2018-09-13 02:51:11",3482,3785,,7183,皇家邮轮直连,"美国坦帕,,开曼群岛乔治市,墨西哥科苏梅尔,"
215,"2018-09-13 02:51:11",2407,2902,3375,,皇家邮轮直连,"美国坦帕,美国基韦斯特,,墨西哥科苏梅尔,"
216,"2018-09-13 02:51:11",2047,2452,2793,5015,皇家邮轮直连,"美国坦帕,,墨西哥科苏梅尔,"
217,"2018-09-13 02:51:11",6640,7240,,,皇家邮轮直连,"美国坦帕,,美国基韦斯特,墨西哥科苏梅尔,"
218,"2018-09-13 02:51:11",4175,4450,6141,6964,皇家邮轮直连,"美国坦帕,美国基韦斯特,,伯利兹伯利兹城,墨西哥玛雅海岸,墨西哥科苏梅尔,"
219,"2018-09-13 02:51:11",4296,4526,6299,7101,皇家邮轮直连,"美国坦帕,,墨西哥玛雅海岸,伯利兹伯利兹城,墨西哥科苏梅尔,开曼群岛乔治市,"
220,"2018-09-13 02:51:21",2410,2395,,12315,皇家邮轮直连,"美国坦帕,,墨西哥科苏梅尔,墨西哥玛雅海岸,"
