year.id,year.ts,year.year,year.model,year.series,year.system,model.id,model.ts,model.model,model.series,series.id,series.ts,series.series
34,"2020-06-01 06:58:07",2017,M240i,"2 Series",,11,"2020-05-28 12:07:20",M240i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
35,"2020-06-01 06:58:28",2020,"M240i xDrive","2 Series",,12,"2020-05-28 12:07:20","M240i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
36,"2020-06-01 06:58:28",2019,"M240i xDrive","2 Series",,12,"2020-05-28 12:07:20","M240i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
37,"2020-06-01 06:58:28",2018,"M240i xDrive","2 Series",,12,"2020-05-28 12:07:20","M240i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
38,"2020-06-01 06:58:28",2017,"M240i xDrive","2 Series",,12,"2020-05-28 12:07:20","M240i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
39,"2020-06-01 06:58:46",2020,M2,"2 Series",,14,"2020-05-28 12:07:20",M2,"2 Series",2,"2020-05-26 13:46:10","2 Series"
40,"2020-06-01 06:58:46",2019,M2,"2 Series",,14,"2020-05-28 12:07:20",M2,"2 Series",2,"2020-05-26 13:46:10","2 Series"
41,"2020-06-01 06:58:46",2018,M2,"2 Series",,14,"2020-05-28 12:07:20",M2,"2 Series",2,"2020-05-26 13:46:10","2 Series"
42,"2020-06-01 06:58:46",2017,M2,"2 Series",,14,"2020-05-28 12:07:20",M2,"2 Series",2,"2020-05-26 13:46:10","2 Series"
43,"2020-06-01 06:58:46",2016,M2,"2 Series",,14,"2020-05-28 12:07:20",M2,"2 Series",2,"2020-05-26 13:46:10","2 Series"
44,"2020-06-01 06:59:01",2020,"M2 Competition","2 Series",,15,"2020-05-28 12:07:20","M2 Competition","2 Series",2,"2020-05-26 13:46:10","2 Series"
45,"2020-06-01 06:59:01",2019,"M2 Competition","2 Series",,15,"2020-05-28 12:07:20","M2 Competition","2 Series",2,"2020-05-26 13:46:10","2 Series"
46,"2020-06-01 06:59:01",2018,"M2 Competition","2 Series",,15,"2020-05-28 12:07:20","M2 Competition","2 Series",2,"2020-05-26 13:46:10","2 Series"
47,"2020-06-01 06:59:01",2017,"M2 Competition","2 Series",,15,"2020-05-28 12:07:20","M2 Competition","2 Series",2,"2020-05-26 13:46:10","2 Series"
48,"2020-06-01 06:59:01",2016,"M2 Competition","2 Series",,15,"2020-05-28 12:07:20","M2 Competition","2 Series",2,"2020-05-26 13:46:10","2 Series"
49,"2020-06-01 06:59:14",2018,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
50,"2020-06-01 06:59:14",2017,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
51,"2020-06-01 06:59:14",2016,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
52,"2020-06-01 06:59:14",2015,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
53,"2020-06-01 06:59:14",2014,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
54,"2020-06-01 06:59:14",2013,320i,"3 Series",,16,"2020-05-28 12:08:13",320i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
55,"2020-06-01 06:59:23",2000,323i,"3 Series",,17,"2020-05-28 12:08:13",323i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
56,"2020-06-01 06:59:23",1999,323i,"3 Series",,17,"2020-05-28 12:08:13",323i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
57,"2020-06-01 06:59:23",1998,323i,"3 Series",,17,"2020-05-28 12:08:13",323i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
58,"2020-06-01 06:59:42",1988,325,"3 Series",,18,"2020-05-28 12:08:13",325,"3 Series",3,"2020-05-26 13:46:10","3 Series"
59,"2020-06-01 06:59:42",1987,325,"3 Series",,18,"2020-05-28 12:08:13",325,"3 Series",3,"2020-05-26 13:46:10","3 Series"
60,"2020-06-01 06:59:42",1986,325,"3 Series",,18,"2020-05-28 12:08:13",325,"3 Series",3,"2020-05-26 13:46:10","3 Series"
61,"2020-06-01 06:59:51",1998,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
62,"2020-06-01 06:59:51",1997,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
63,"2020-06-01 06:59:51",1996,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
64,"2020-06-01 06:59:51",1995,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
65,"2020-06-01 06:59:51",1994,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
66,"2020-06-01 06:59:51",1993,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
67,"2020-06-01 06:59:51",1992,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
68,"2020-06-01 06:59:51",1991,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
69,"2020-06-01 06:59:51",1985,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
70,"2020-06-01 06:59:51",1984,318i,"3 Series",,19,"2020-05-28 12:08:13",318i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
71,"2020-06-01 06:59:59",1987,325e,"3 Series",,20,"2020-05-28 12:08:13",325e,"3 Series",3,"2020-05-26 13:46:10","3 Series"
72,"2020-06-01 06:59:59",1986,325e,"3 Series",,20,"2020-05-28 12:08:13",325e,"3 Series",3,"2020-05-26 13:46:10","3 Series"
73,"2020-06-01 06:59:59",1985,325e,"3 Series",,20,"2020-05-28 12:08:13",325e,"3 Series",3,"2020-05-26 13:46:10","3 Series"
74,"2020-06-01 06:59:59",1984,325e,"3 Series",,20,"2020-05-28 12:08:13",325e,"3 Series",3,"2020-05-26 13:46:10","3 Series"
75,"2020-06-01 07:00:04",1987,325es,"3 Series",,21,"2020-05-28 12:08:13",325es,"3 Series",3,"2020-05-26 13:46:10","3 Series"
76,"2020-06-01 07:00:04",1986,325es,"3 Series",,21,"2020-05-28 12:08:13",325es,"3 Series",3,"2020-05-26 13:46:10","3 Series"
77,"2020-06-01 07:00:07",2006,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
78,"2020-06-01 07:00:07",2005,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
79,"2020-06-01 07:00:07",2004,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
80,"2020-06-01 07:00:07",2003,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
81,"2020-06-01 07:00:07",2002,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
82,"2020-06-01 07:00:07",2001,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
83,"2020-06-01 07:00:07",1995,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
84,"2020-06-01 07:00:07",1994,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
85,"2020-06-01 07:00:07",1993,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
86,"2020-06-01 07:00:07",1992,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
87,"2020-06-01 07:00:07",1991,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
88,"2020-06-01 07:00:07",1990,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
89,"2020-06-01 07:00:07",1989,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
90,"2020-06-01 07:00:07",1988,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
91,"2020-06-01 07:00:07",1987,325i,"3 Series",,22,"2020-05-28 12:08:13",325i,"3 Series",3,"2020-05-26 13:46:10","3 Series"
92,"2020-06-01 07:00:28",1995,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
93,"2020-06-01 07:00:28",1994,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
94,"2020-06-01 07:00:28",1993,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
95,"2020-06-01 07:00:28",1992,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
96,"2020-06-01 07:00:28",1991,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
97,"2020-06-01 07:00:28",1990,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
98,"2020-06-01 07:00:28",1989,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
99,"2020-06-01 07:00:28",1988,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
100,"2020-06-01 07:00:28",1987,325is,"3 Series",,23,"2020-05-28 12:08:13",325is,"3 Series",3,"2020-05-26 13:46:10","3 Series"
