ship_feature.id,ship_feature.ts,ship_feature.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-09-16 01:26:06",刺激海上冲浪,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-09-16 01:26:06",多样异国美食,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-09-16 01:26:06",四层海上免税购物街,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-09-16 01:26:06",特色冰滑表演,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-09-16 01:32:24",特色冰滑表演,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-09-16 01:32:24",海上亲子乐园,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-09-16 01:32:24",海上香榭丽舍,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-09-16 01:32:24",中西特色美食,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-09-16 01:33:56",巨型邮轮典范,10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-09-16 01:33:56",海上旋转木马,10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-09-16 01:33:56",海上中央公园,10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-09-16 01:33:56",实惠景观阳台房,10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-09-16 01:34:07",来自未来的科技邮轮,11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-09-16 01:34:07",超4G海上低价WiFi,11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-09-16 01:34:07",全息屏幕的感官享受,11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-09-16 01:34:07",海上亲子乐园,11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
27,"2018-09-16 01:34:07",各大风味免费餐厅,11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
28,"2018-09-16 01:36:40",中文点餐服务,17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
29,"2018-09-16 01:36:40",各类水上玩乐设施,17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
30,"2018-09-16 01:38:04",“量子”姐妹船,22,"2018-11-07 21:29:04",海洋圣歌号,海洋圣歌号是皇家加勒比量子系列之一，于2015年春季正式亮相。海洋圣歌号总吨位达167，800吨，拥有16层可用甲板，配备可供双人入住的2090间舱房，可载客4180名。船身长约348米、宽41米，是32辆伦敦巴士首尾相连、3个半足球场、五架世界最大航机A380的长度。另外，配备有373个虚拟阳台，将为乘客提供全新的内部视野，自上而下的落地屏幕为你呈现大海或目的地实景。,"167,800吨","4,180人",2015年,16层,348米,41米,22节,4.9,,4.9,,4.9,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
31,"2018-09-16 04:05:39",超大空间露天泳池,26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
32,"2018-09-16 04:05:39",为中国市场翻修,26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
33,"2018-09-16 04:05:39",精彩意式娱乐,26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
34,"2018-09-16 04:05:51",多彩意式娱乐,27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
35,"2018-09-16 04:05:51",船上通讯App,27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
36,"2018-09-16 04:05:51",海上水疗中心,27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
37,"2018-09-16 04:05:51",地道意式美食,27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
38,"2018-09-16 04:06:29",娱乐活动丰富,28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
