company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
27,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,27,"2018-02-10 22:36:27",专职英语翻译,,朝阳区,2018-02-11
28,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,28,"2018-02-10 22:36:27",会计专员,,朝阳区,2018-02-11
29,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,29,"2018-02-10 22:36:27",会计助理,,朝阳区,2018-02-11
30,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,30,"2018-02-10 22:36:27",急聘会计助理五险一金,,朝阳区,2018-02-11
31,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,31,"2018-02-10 22:36:27",财务会计,,朝阳区,2018-02-11
32,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,32,"2018-02-10 22:36:27",（包吃包住加高薪）直招导演助理,,朝阳区,2018-02-11
33,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,33,"2018-02-10 22:36:27","直招导演 艺人 化妆 摄影助理及学徒",,朝阳区,2018-02-11
34,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,34,"2018-02-10 22:36:27","艺人助理 道具助理 化妆师 导演助理",,朝阳区,2018-02-11
35,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,35,"2018-02-10 22:36:27",跟一组一演一员,,朝阳区,2018-02-11
36,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,36,"2018-02-10 22:36:27",剧组高薪直招化妆服装艺人摄影导演助,,朝阳区,2018-02-11
37,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,37,"2018-02-10 22:36:27",招聘艺人/摄影/服装/导演/化妆/助理及跟组,,朝阳区,2018-02-11
54,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,54,"2018-02-10 22:36:32",影视后期制作人员,,朝阳区,2018-02-10
55,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,55,"2018-02-10 22:36:32",急聘影视后期制作,,朝阳区,2018-02-10
56,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,56,"2018-02-10 22:36:32",动画影视后期（影视后期方向),,朝阳区,2018-02-10
57,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,57,"2018-02-10 22:36:32",高薪诚聘导演助理（提供食宿）,,朝阳区,2018-02-10
58,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,58,"2018-02-10 22:36:32",杨幂剧组招-群众演员-跟组演员艺人助理,,朝阳区,2018-02-10
59,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,59,"2018-02-10 22:36:32",跟组演员，特约演员，群众演员,,朝阳区,2018-02-10
60,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,60,"2018-02-10 22:36:32",总账会计,,朝阳区,2018-02-10
61,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,61,"2018-02-10 22:36:32",剧组诚聘导演助理,,朝阳区,2018-02-10
62,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,62,"2018-02-10 22:36:32",诚聘日语翻译,,朝阳区,2018-02-10
63,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,63,"2018-02-10 22:36:32","（包吃住）诚聘导演 摄影 化妆 助理及学",,朝阳区,2018-02-10
71,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,71,"2018-02-10 22:36:32",招聘摄影助理及学徒,,朝阳区,2018-02-09
72,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,72,"2018-02-10 22:36:32",导演助理-道具助理-摄影助理-包吃住,,朝阳区,2018-02-09
73,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,73,"2018-02-10 22:36:32",直聘摄影助理（学徒）,,朝阳区,2018-02-09
74,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,74,"2018-02-10 22:36:32","招聘化妆 摄影助理 包吃住",,朝阳区,2018-02-09
75,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,75,"2018-02-10 22:36:33",诚聘艺人导演化妆助理跟组演员待遇优,,朝阳区,2018-02-09
76,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,76,"2018-02-10 22:36:33",新剧开机筹备招募-导演助理-化妆助理,,朝阳区,2018-02-09
77,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,77,"2018-02-10 22:36:33",高薪招聘群众演员-摄影助理角色演员,,朝阳区,2018-02-09
78,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,78,"2018-02-10 22:36:33",杨颖新戏聘请跟组演员导演艺人助理五险,,朝阳区,2018-02-09
85,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,85,"2018-02-10 22:36:33",现代偶像剧高薪聘摄影助理,,朝阳区,2018-02-08
86,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,86,"2018-02-10 22:36:33",聘群众演员-摄影助理-化妆助理,,朝阳区,2018-02-08
87,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,87,"2018-02-10 22:36:33",急需摄影助理/摄影学徒/包吃住,,朝阳区,2018-02-08
88,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,88,"2018-02-10 22:36:33",影视后期剪辑助理,,朝阳区,2018-02-08
89,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,89,"2018-02-10 22:36:33",剧组影视后期剪辑助理五险双休（提供食宿）,,朝阳区,2018-02-08
90,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,90,"2018-02-10 22:36:33","（包吃住）诚聘导演 摄影 化妆 助理及学徒",,朝阳区,2018-02-08
96,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,96,"2018-02-10 22:36:33",长期招聘可靠场工场务,,朝阳区,2018-02-07
97,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,97,"2018-02-10 22:36:33",（陈心荡漾）聘跟组演员、摄影助理,,朝阳区,2018-02-07
98,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,98,"2018-02-10 22:36:33",（创业时代）聘跟组演员、摄影助理及学徒,,朝阳区,2018-02-07
99,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,99,"2018-02-10 22:36:33","诚招八名化妆助理 摄影助理及学徒",,朝阳区,2018-02-07
100,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,100,"2018-02-10 22:36:33",影视后期-视觉设计师,,朝阳区,2018-02-07
106,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,106,"2018-02-10 22:36:39",各国语言翻译（口译和笔译）,,朝阳区,2018-02-06
107,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,107,"2018-02-10 22:36:39",诚聘后期制作/助理及场工场务,,朝阳区,2018-02-06
108,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,108,"2018-02-10 22:36:39",诚聘跟组演员摄影助理道具助理灯光助理等,,朝阳区,2018-02-06
109,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,109,"2018-02-10 22:36:39",情感剧-高薪诚聘摄影助理服装助理化妆助理,,朝阳区,2018-02-06
113,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,113,"2018-02-10 22:36:39",急招会计,,朝阳区,2018-02-05
38,38,"2018-02-10 22:36:27",世纪天辰（北京）贸易有限公司,,38,"2018-02-10 22:36:27",电话销售,,朝阳区,2018-02-11
39,38,"2018-02-10 22:36:27",世纪天辰（北京）贸易有限公司,,39,"2018-02-10 22:36:27",销售专员,,朝阳区,2018-02-11
