tiaomu.id,tiaomu.ts,tiaomu.title,tiaomu.content,tiaomu.category_1_x_tiaomu_id
31,"2018-10-30 23:36:04",佛钵,"佛受用之食钵也。虽有铜铁等种种，而以石钵为至重。【参见: 石钵】","{
    ""31"": {
        ""category_1_x_tiaomu.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
32,"2018-10-30 23:36:11",唤钟,钟之小者。又曰半钟。亦曰饭钟。,"{
    ""32"": {
        ""category_1_x_tiaomu.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
33,"2018-10-30 23:36:13",山形柱杖,不加修饰之木杖也。,"{
    ""33"": {
        ""category_1_x_tiaomu.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
34,"2018-10-30 23:36:18",巡更铃,"火铃，又称巡更铃。【参见: 火铃】","{
    ""34"": {
        ""category_1_x_tiaomu.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
35,"2018-10-30 23:36:24",巡火板,振火铃，打板，巡诸寮舍，报僧众警火灾也。见象器笺十八。,"{
    ""35"": {
        ""category_1_x_tiaomu.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
36,"2018-10-30 23:36:31",引磬,用于佛事之乐器。鸣之引大众之注意者，故名。碗状之小钟，于隆起之顶点贯纽，附之以木柄，便于携取者，故亦名手磬。,"{
    ""36"": {
        ""category_1_x_tiaomu.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
37,"2018-10-30 23:36:31",戒体箱,三昧耶戒金刚界胎藏界之式文称为戒体，容其戒体之箱，称为戒体箱。,"{
    ""37"": {
        ""category_1_x_tiaomu.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
38,"2018-10-30 23:36:37",戒刀,比丘所持之小刀。供割切三衣之用。僧史略上曰：“禅师则[廿/(鍐-金)]笠，及持澡罐漉囊锡杖戒刀斧子针筒，此皆为道具。”释氏要览中曰：“僧史略云：戒刀皆是道具，按律许畜月头刀子为割衣故。今比丘畜刀名戒者，盖佛不许斫截一切草木坏鬼神村故，草木尚戒，况其他也。”,"{
    ""38"": {
        ""category_1_x_tiaomu.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
39,"2018-10-30 23:36:47",戒坛石,禅律诸寺门有大书“禁荤酒入山门”之碑石也。为立于戒坛前之石，故云戒坛石。,"{
    ""39"": {
        ""category_1_x_tiaomu.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
40,"2018-10-30 23:36:53",戒尺,两小木，一仰一俯，仰者在下而稍大，把上者向下击之使鸣，专于受戒用之，故云戒尺。敕修清规沙弥得度曰：“设戒师座机，与住持分手，机上安香烛手鑢戒尺。”,"{
    ""40"": {
        ""category_1_x_tiaomu.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
