yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli,yisheng.chengshi_x_yisheng_id,yisheng.yisheng_image_id
69,"2018-11-02 02:57:45",孙光远,主任医师,山东省立医院,小儿神经内科,,,孙光远，男，主任医师，擅长儿科病的诊治和小儿营养发育的指导。,"{
    ""69"": {
        ""chengshi_x_yisheng.id"": 69,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
70,"2018-11-02 02:57:52",陈力军,"主任医师 教授",山东省立医院,小儿血液内分泌科,,,陈力军，女，主任医师，教授，山东省立医院小儿血液内分泌科主任，硕士研究生导师，任山东省医学会儿科内分泌学组副组长及现小儿血液肿瘤副组长，擅长诊治儿童各种血液病和内分泌疾病，如小儿白血病，淋巴瘤，再障，各种贫血，身材矮小、性发育不良、性早熟、呆小症、糖尿病，甲状腺，性腺，佝偻病及少见的各种疑难杂症，从医30年来，所诊治的专业病人遍及全省。,"{
    ""70"": {
        ""chengshi_x_yisheng.id"": 70,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""22"": {
        ""yisheng_image.id"": 22,
        ""yisheng_image.path"": ""/8f/cb/66/3d/8fcb663d7d7d5bc704afd1d1e53a7fcf8a0d3537.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/8f/cb/66/3d/8fcb663d7d7d5bc704afd1d1e53a7fcf8a0d3537.jpg""
    }
}"
71,"2018-11-02 02:58:01",江华,主治医师,广州市妇女儿童医疗中心,血液肿瘤科,小儿肿瘤、白血病的诊断治疗，小儿其它血液系统疾病，如再障、出血性疾病、溶血性疾病等,,江华，男，血液/肿瘤科主治医师，博士。毕业于上海第二医科大学，从事儿童白血病/肿瘤的基础研究和临床工作。2007年至美国St.JudeChildren’sResearchHospital访问学习，长期致力于儿童造血干细胞移植的临床工作和实验研究，具有丰富的临床经验。曾获上海儿童医学中心优秀青年医生、上海儿童医学中心EPT计划培养对象等荣誉。作为负责人，承担上海市教委和上海市卫生局科研基金等多项研究项目。主要医疗专长：儿童造血干细胞移植，小儿肿瘤、白血病的诊断治疗小儿其它血液系统疾病，如再障、出血性疾病、溶血性疾病等,"{
    ""71"": {
        ""chengshi_x_yisheng.id"": 71,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
72,"2018-11-02 02:58:09",张映辉,,佛山市禅城区中心医院,妇产科,妇产科肿瘤、内分泌失调、妇科炎症、月经失调及不孕不育、高危妊娠及难产等治疗、妇科显微手术及妇科腹腔镜手术,,张映辉，女，擅长对妇产科肿瘤、内分泌失调、妇科炎症、月经失调及不孕不育、高危妊娠及难产等治疗，擅长妇科显微手术及妇科腹腔镜手术。,"{
    ""72"": {
        ""chengshi_x_yisheng.id"": 72,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
73,"2018-11-02 02:58:12",谢振荣,副主任医师,佛山市禅城区中心医院,妇产科,,,谢振荣，女，妇产科副主任，妇产科副主任医师，擅长月经不调、不孕症、生殖道炎症、妇科肿瘤、围绝经期综合症诊治，在优生优育、妇产科B超、高危妊娠处理方面经验丰富。,"{
    ""73"": {
        ""chengshi_x_yisheng.id"": 73,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
74,"2018-11-02 03:02:16",周燕飞,主治医师,佛山市禅城区中心医院,妇产科,擅长优生优育，遗传咨询，产前诊断；高危妊娠的管理；产后盆底康复，获得欧洲盆底功能障碍性疾病II级证书；不孕不育，妇科内分泌（月经病）。,,主治医师，熟悉掌握优生优育，遗传咨询，产前诊断；高危妊娠的管理；产后盆底康复，获得欧洲盆底功能障碍性疾病II级证书；不孕不育，妇科内分泌（月经病）。从事临床工作多年，积累了丰富的临床经验。,"{
    ""74"": {
        ""chengshi_x_yisheng.id"": 74,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
75,"2018-11-02 03:02:21",谭伟涛,副主任医师,佛山市禅城区中心医院,妇产科,,,谭伟涛，男，妇产科副主任，妇产科门诊部主任，妇产科副主任医师，擅长不孕不育，妇科肿瘤、高危妊娠及难产的治疗，腹腔镜的诊断及治疗经验丰富。,"{
    ""75"": {
        ""chengshi_x_yisheng.id"": 75,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
76,"2018-11-02 03:02:33",林敏,副主任医师,佛山市禅城区中心医院,妇产科,,,林敏，女，妇产科副主任医师，从事妇产科医疗工作二十多年，擅长月经异常、各类妇科炎症、女性性病、围绝经期综合症诊治，在优生优育指导方面经验丰富。,"{
    ""76"": {
        ""chengshi_x_yisheng.id"": 76,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
77,"2018-11-02 03:02:36",高祖标,"副主任医师 副教授",佛山市禅城区中心医院,妇产科,各种妇产科疾病的诊治，尤其对妇科良恶性肿瘤、宫颈与宫腔疾病的诊治有较高造诣，精通宫腔镜、腹腔镜手术。,,高祖标，妇科副主任医师，毕业于中山医科大学，曾先后在广东省人民医院、中山大学附属第一医院进修学习。擅长各种妇产科疾病的诊治，尤其对妇科良恶性肿瘤、宫颈与宫腔疾病的诊治有较深造诣，精通宫腔镜、腹腔镜手术。在医学核心期刊发表论文多篇。,"{
    ""77"": {
        ""chengshi_x_yisheng.id"": 77,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
78,"2018-11-02 03:02:47",候晓兰,副主任医师,佛山市禅城区中心医院,妇产科,妇科炎症、习惯性流产、月经不调、不孕不育、围产期保健、各种难产、妊娠合并症、乳腺疾病遗传病的诊治,,候晓兰，妇产科副主任医师，擅长妇科炎症、习惯性流产、月经不调、不孕不育、围产期保健、各种难产、妊娠合并症、乳腺疾病遗传病的诊治，尤其在妇科疾病检查及防治、乳腺疾病的普查普治方面经验丰富。,"{
    ""78"": {
        ""chengshi_x_yisheng.id"": 78,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
79,"2018-11-02 03:02:52",朵永福,"副主任医师 副教授",佛山市妇幼保健院,外科,,,朵永福，男，副主任医师，副教授，擅长妊娠期泌尿结石病、男科前列腺疾病。1992年毕业于四川大学华西医院临床医学，大学本科。从事泌尿外科18年，擅长泌尿系统各种疑难杂症、妊娠合并泌尿结石、男性不育、前列腺疾病等疾病的诊治。,"{
    ""79"": {
        ""chengshi_x_yisheng.id"": 79,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
80,"2018-11-02 03:02:55",刘国庆,"主任医师 教授",佛山市妇幼保健院,外科,,,小儿外科与泌尿外科主任医师，同济医科大学兼职教授，硕士生导师，国际泌尿学会会员、广东省小儿外科学会委员、“中华现代儿科学杂志”常务编委，“中国医师杂志”、“临床小儿外科杂志”编委。,"{
    ""80"": {
        ""chengshi_x_yisheng.id"": 80,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-07-02 02:10:34"",
        ""chengshi.title"": ""广东"",
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华南""
    }
}",{}
