business_store_x_other_information.id,business_store.id,business_store.ts,business_store.title,business_store.location,business_store.asking_price,business_store.sale_revenue,business_store.description,other_information.id,other_information.ts,other_information.key,other_information.value
10,6,"2017-12-28 20:18:25","Profitable Hostel And Surf Camp In Tamarindo","Tamarindo, Guanacaste, Costa Rica","$294,000","$250,000","Steps from the beach, this is a profitable hostel and surf camp located on a prime location in Tamarindo, one of the leading surf and tourist destinations in the province of Guanacaste on the Northern Pacific coast of Costa Rica. Being right across the street from the beach, the business has a unique competitive advantage. The business has been awarded consecutive certificates of excellence on TripAdvisor, and consistently receives positive reviews as well as great mentions in travel guides. The business offers a total capacity of 24 guests, in a mix of dorm and private rooms, all well maintained and equipped with recent furniture. All rooms feature recent split-unit air-conditioning, hot and cold showers, fridges, microwaves and kitchen facilities. A great common area provides a place for guests to relax and interact. In addition the business also includes an onsite surf shop and surf school and tour desk offering quality board rentals, lessons and a large selection of 3rd party operated tours. It also operates as a surf camp offering package stays for beginner and advanced surfers at the hostel, and comes with a wide selection of over 70 surf boards for rent and surf lessons. In addition, luxury surf packages are offered with accommodation at two 4-star partner hotels, targeting a higher-end audience. The business has a strong online presence with a modern website with integrated booking tool, links with the most important booking sites and well established social media channels, driving the majority of its direct online bookings, attracting a wide range of customers. This is profitable business, with staff, quality inventory and systems in place, high occupancy rates, well established brand with great customer ratings. It is perfect for anyone looking for a lifestyle change as it is a profitable turnkey operation, with plenty of potential to grow. The sale includes all inventory, business accounts, the brand, business licenses, and lease of the property. Further information available upon request, please contact seller below for further details.",10,"2017-12-28 03:22:26","Support & training:","Training and support will be provided to the buyer for a period of 3-4 weeks."
16,7,"2017-12-28 20:18:27","Hairdressing Salon - Melbourne 3204 Area","Victoria, Australia","$35,000 (AUD)","Available on request","This fantastic business in South eastern suburbs of Melbourne is up for sale. It is located on a main road and has been established for 8 years. All the hard work has been done for you! Start making money from the first week. With the spring carnival and Christmas coming up now is a great time to buy as it will be extremely busy. Be an owner operator or employ staff the choice is yours! Very low rent, making this the perfect first business Must sign a confidentiality agreement before more information is released. This is an opportunity not to be missed $35,000 plus stock If buyer would prefer to not buy stock in salon we would be happy to sell without stock/product Get in quick with this great price, this opportunity won't last long! Further information available upon request, please contact seller below for more details.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
15,7,"2017-12-28 20:18:27","Hairdressing Salon - Melbourne 3204 Area","Victoria, Australia","$35,000 (AUD)","Available on request","This fantastic business in South eastern suburbs of Melbourne is up for sale. It is located on a main road and has been established for 8 years. All the hard work has been done for you! Start making money from the first week. With the spring carnival and Christmas coming up now is a great time to buy as it will be extremely busy. Be an owner operator or employ staff the choice is yours! Very low rent, making this the perfect first business Must sign a confidentiality agreement before more information is released. This is an opportunity not to be missed $35,000 plus stock If buyer would prefer to not buy stock in salon we would be happy to sell without stock/product Get in quick with this great price, this opportunity won't last long! Further information available upon request, please contact seller below for more details.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
12,7,"2017-12-28 20:18:27","Hairdressing Salon - Melbourne 3204 Area","Victoria, Australia","$35,000 (AUD)","Available on request","This fantastic business in South eastern suburbs of Melbourne is up for sale. It is located on a main road and has been established for 8 years. All the hard work has been done for you! Start making money from the first week. With the spring carnival and Christmas coming up now is a great time to buy as it will be extremely busy. Be an owner operator or employ staff the choice is yours! Very low rent, making this the perfect first business Must sign a confidentiality agreement before more information is released. This is an opportunity not to be missed $35,000 plus stock If buyer would prefer to not buy stock in salon we would be happy to sell without stock/product Get in quick with this great price, this opportunity won't last long! Further information available upon request, please contact seller below for more details.",12,"2017-12-28 03:22:29","Support & training:","Hair companies used within the business will be happy to do in salon training or training at their studio"
13,7,"2017-12-28 20:18:27","Hairdressing Salon - Melbourne 3204 Area","Victoria, Australia","$35,000 (AUD)","Available on request","This fantastic business in South eastern suburbs of Melbourne is up for sale. It is located on a main road and has been established for 8 years. All the hard work has been done for you! Start making money from the first week. With the spring carnival and Christmas coming up now is a great time to buy as it will be extremely busy. Be an owner operator or employ staff the choice is yours! Very low rent, making this the perfect first business Must sign a confidentiality agreement before more information is released. This is an opportunity not to be missed $35,000 plus stock If buyer would prefer to not buy stock in salon we would be happy to sell without stock/product Get in quick with this great price, this opportunity won't last long! Further information available upon request, please contact seller below for more details.",13,"2017-12-28 03:22:29","Furniture / Fixtures value:","$25,000 (AUD)"
14,7,"2017-12-28 20:18:27","Hairdressing Salon - Melbourne 3204 Area","Victoria, Australia","$35,000 (AUD)","Available on request","This fantastic business in South eastern suburbs of Melbourne is up for sale. It is located on a main road and has been established for 8 years. All the hard work has been done for you! Start making money from the first week. With the spring carnival and Christmas coming up now is a great time to buy as it will be extremely busy. Be an owner operator or employ staff the choice is yours! Very low rent, making this the perfect first business Must sign a confidentiality agreement before more information is released. This is an opportunity not to be missed $35,000 plus stock If buyer would prefer to not buy stock in salon we would be happy to sell without stock/product Get in quick with this great price, this opportunity won't last long! Further information available upon request, please contact seller below for more details.",14,"2017-12-28 03:22:29","Inventory / Stock value:","$10,000 (AUD)"
17,8,"2017-12-28 20:18:28","Sheet Metal Fabrication And Engineering Company","Gauteng, South Africa","R60,000,000","R60,000,000","Very profitable custom metal fabrication and engineering company for sale. Selling due to retirement. Founded in 1999, privately owned. Located in Gauteng Province. Manufacturing facility is 10,000 square meters (107,000 square feet). Loyal, established customer base. Long term, knowledgeable employees. Value of equipment is over R25,000,000. Processes/machines in business comprise: laser cutting, high def plasma cutting, profiling cutting, CNC milling and CNC turning, rolling, bending, welding, etc. Our customers span multiple industries, including construction, consumer goods, electronics, signage, mining, etc. We are known as the company that can do any job, on time and at the highest quality. ISO certification in process, expected by November 2017.",17,"2017-12-28 03:22:32","Furniture / Fixtures value:","R25,000,000 - included in the asking price"
18,8,"2017-12-28 20:18:28","Sheet Metal Fabrication And Engineering Company","Gauteng, South Africa","R60,000,000","R60,000,000","Very profitable custom metal fabrication and engineering company for sale. Selling due to retirement. Founded in 1999, privately owned. Located in Gauteng Province. Manufacturing facility is 10,000 square meters (107,000 square feet). Loyal, established customer base. Long term, knowledgeable employees. Value of equipment is over R25,000,000. Processes/machines in business comprise: laser cutting, high def plasma cutting, profiling cutting, CNC milling and CNC turning, rolling, bending, welding, etc. Our customers span multiple industries, including construction, consumer goods, electronics, signage, mining, etc. We are known as the company that can do any job, on time and at the highest quality. ISO certification in process, expected by November 2017.",18,"2017-12-28 03:22:32","Inventory / Stock value:","R4,000,000 - included in the asking price"
26,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
24,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
25,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
19,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",19,"2017-12-28 03:22:35","Support & training:","We will provide up to 60 hours of training."
20,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",20,"2017-12-28 03:22:35","Owner financing:","Owner financing is available. Please contact the seller for more information."
21,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",21,"2017-12-28 03:22:35","Financing available:","50% of selling price at closing, plus balance in monthly payments for 5 years including 4.25% APR."
22,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",22,"2017-12-28 03:22:35","Furniture / Fixtures value:","$2,600"
23,9,"2017-12-28 20:18:34","Successful Fishing Lure Company","Colona, Illinois, US","$39,900","$23,000","Fishing Lures Including Jigs and Spinner Baits For Bass, and Musky. Inventory valued at $9,800.00 Plus complete line of lure components Value $14,600.00 Molding equipment valued at $11,520.00 Skirt making materials and equipment valued at $8,960.00 Quality Web Site Available at no charge. This listing is for the Lures and Lure Components and business only. Does not include any other categories.",23,"2017-12-28 03:22:35","Inventory / Stock value:","$44,360 - included in the asking price"
29,10,"2017-12-28 20:18:38","Antiques And Art Shop","Riga, Rigas, Latvia","$935,000","Available on request","Antique shop-salon, in the heart of the Old cities. Around a lot of hotels, cafes, as well as clubs, restaurants, attractions and so on. The room and items are located at private property. To the river 250 meters. From shop 3 minutes walk to The National Opera and 2 minutes before, Russian Theater.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
28,10,"2017-12-28 20:18:38","Antiques And Art Shop","Riga, Rigas, Latvia","$935,000","Available on request","Antique shop-salon, in the heart of the Old cities. Around a lot of hotels, cafes, as well as clubs, restaurants, attractions and so on. The room and items are located at private property. To the river 250 meters. From shop 3 minutes walk to The National Opera and 2 minutes before, Russian Theater.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
27,10,"2017-12-28 20:18:38","Antiques And Art Shop","Riga, Rigas, Latvia","$935,000","Available on request","Antique shop-salon, in the heart of the Old cities. Around a lot of hotels, cafes, as well as clubs, restaurants, attractions and so on. The room and items are located at private property. To the river 250 meters. From shop 3 minutes walk to The National Opera and 2 minutes before, Russian Theater.",27,"2017-12-28 03:22:39","Support & training:","Introduction to the history of art, sales training."
31,21,"2017-12-28 20:18:58","Award Winning Franchise Coffee Shop","Roodepoort, Gauteng, South Africa","R880,000","Available on request","This is a fast-growing and truly South African franchise with coffee café franchise opportunities available countrywide. The Group currently comprises 22 coffee cafés and is set to further expand nationally. Only coffee shop in this village shopping centre, captive audience, Best coffee in area.",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
30,21,"2017-12-28 20:18:58","Award Winning Franchise Coffee Shop","Roodepoort, Gauteng, South Africa","R880,000","Available on request","This is a fast-growing and truly South African franchise with coffee café franchise opportunities available countrywide. The Group currently comprises 22 coffee cafés and is set to further expand nationally. Only coffee shop in this village shopping centre, captive audience, Best coffee in area.",30,"2017-12-28 03:22:42","Support & training:","full handover document from client, franchise head office training,"
