data_year_indicator_time3.id,data_year_indicator_time3.ts,data_year_indicator_time3.time,data_year_indicator_time3.value,data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
152,"2018-05-24 21:31:26",2005,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
153,"2018-05-24 21:31:26",2004,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
154,"2018-05-24 21:31:26",2003,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
155,"2018-05-24 21:31:26",2002,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
156,"2018-05-24 21:31:26",2001,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
157,"2018-05-24 21:31:26",2000,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
158,"2018-05-24 21:31:26",1999,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
159,"2018-05-24 21:31:26",1998,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
160,"2018-05-24 21:31:26",1997,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
161,"2018-05-24 21:31:32",2016,62411,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
162,"2018-05-24 21:31:32",2015,46867,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
163,"2018-05-24 21:31:32",2014,34108,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
164,"2018-05-24 21:31:32",2013,38,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
165,"2018-05-24 21:31:32",2012,17972,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
166,"2018-05-24 21:31:32",2011,13822,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
167,"2018-05-24 21:31:32",2010,11789,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
168,"2018-05-24 21:31:32",2009,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
169,"2018-05-24 21:31:32",2008,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
170,"2018-05-24 21:31:32",2007,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
171,"2018-05-24 21:31:32",2006,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
172,"2018-05-24 21:31:32",2005,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
173,"2018-05-24 21:31:32",2004,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
174,"2018-05-24 21:31:32",2003,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
175,"2018-05-24 21:31:32",2002,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
176,"2018-05-24 21:31:32",2001,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
177,"2018-05-24 21:31:32",2000,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
178,"2018-05-24 21:31:32",1999,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
179,"2018-05-24 21:31:32",1998,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
180,"2018-05-24 21:31:32",1997,,9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
181,"2018-05-24 21:31:32",2016,198384,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
182,"2018-05-24 21:31:32",2015,158127,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
183,"2018-05-24 21:31:32",2014,135975,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
184,"2018-05-24 21:31:32",2013,115349,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
185,"2018-05-24 21:31:32",2012,115236,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
186,"2018-05-24 21:31:32",2011,109035,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
187,"2018-05-24 21:31:32",2010,107117,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
188,"2018-05-24 21:31:32",2009,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
189,"2018-05-24 21:31:32",2008,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
190,"2018-05-24 21:31:32",2007,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
191,"2018-05-24 21:31:32",2006,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
192,"2018-05-24 21:31:32",2005,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
193,"2018-05-24 21:31:32",2004,,10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
