city.id,city.ts,city.city,state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter
122,"2018-11-08 04:12:50",Coy,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
123,"2018-11-08 04:12:50",Cragford,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
124,"2018-11-08 04:12:50","Crane Hill",3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
125,"2018-11-08 04:12:50",Creola,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
126,"2018-11-08 04:12:50",Cropwell,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
127,"2018-11-08 04:12:50",Cuba,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
128,"2018-11-08 04:12:50",Cullman,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
129,"2018-11-08 04:12:50",Cusseta,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
130,"2018-11-08 04:12:50",Dadeville,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
131,"2018-11-08 04:12:50",Daleville,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
132,"2018-11-08 04:12:50",Danville,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
133,"2018-11-08 04:12:50",Daphne,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
134,"2018-11-08 04:12:50","Dauphin Island",4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
135,"2018-11-08 04:12:50","De Armanville",4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
136,"2018-11-08 04:12:50",Deatsville,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
137,"2018-11-08 04:12:50",Decatur,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
138,"2018-11-08 04:12:50","Deer Park",4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
139,"2018-11-08 04:12:50",Delmar,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
140,"2018-11-08 04:12:50",Delta,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
141,"2018-11-08 04:12:50",Demopolis,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
142,"2018-11-08 04:12:50",Detroit,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
143,"2018-11-08 04:12:50",Dickinson,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
144,"2018-11-08 04:12:50","Dixons Mills",4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
145,"2018-11-08 04:12:50",Docena,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
146,"2018-11-08 04:12:50",Dolomite,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
147,"2018-11-08 04:12:50",Dora,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
148,"2018-11-08 04:12:50",Dothan,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
149,"2018-11-08 04:12:50","Double Springs",4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
150,"2018-11-08 04:12:50",Douglas,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
151,"2018-11-08 04:12:50",Dozier,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
152,"2018-11-08 04:12:50",Duncanville,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
153,"2018-11-08 04:12:50",Dutton,4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
154,"2018-11-08 04:12:50",Eastaboga,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
155,"2018-11-08 04:12:50",Echola,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
156,"2018-11-08 04:12:50",Eclectic,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
157,"2018-11-08 04:12:50",Edwardsville,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
158,"2018-11-08 04:12:50","Eight Mile",5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
159,"2018-11-08 04:12:50",Elba,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
160,"2018-11-08 04:12:50",Elberta,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
161,"2018-11-08 04:12:50",Eldridge,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
162,"2018-11-08 04:12:50",Elkmont,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
163,"2018-11-08 04:12:50",Elmore,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
164,"2018-11-08 04:12:50",Elrod,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
165,"2018-11-08 04:12:50",Emelle,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
166,"2018-11-08 04:12:50",Empire,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
167,"2018-11-08 04:12:50",Enterprise,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
168,"2018-11-08 04:12:50",Epes,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
169,"2018-11-08 04:12:50",Equality,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
170,"2018-11-08 04:12:50",Estillfork,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
171,"2018-11-08 04:12:50",Ethelsville,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
172,"2018-11-08 04:12:50",Eufaula,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
173,"2018-11-08 04:12:50",Eutaw,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
174,"2018-11-08 04:12:50",Eva,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
175,"2018-11-08 04:12:50",Evergreen,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
176,"2018-11-08 04:12:50",Excel,5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
177,"2018-11-08 04:12:50",Fackler,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
178,"2018-11-08 04:12:50",Fairfield,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
179,"2018-11-08 04:12:50",Fairhope,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
180,"2018-11-08 04:12:50",Falkville,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
181,"2018-11-08 04:12:50",Faunsdale,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
182,"2018-11-08 04:12:50",Fayette,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
183,"2018-11-08 04:12:50",Fitzpatrick,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
184,"2018-11-08 04:12:50","Five Points",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
185,"2018-11-08 04:12:50","Flat Rock",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
186,"2018-11-08 04:12:50",Florala,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
187,"2018-11-08 04:12:50",Florence,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
188,"2018-11-08 04:12:50",Foley,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
189,"2018-11-08 04:12:50","Forest Home",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
190,"2018-11-08 04:12:50",Forkland,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
191,"2018-11-08 04:12:50","Fort Davis",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
192,"2018-11-08 04:12:50","Fort Deposit",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
193,"2018-11-08 04:12:50","Fort Rucker",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
194,"2018-11-08 04:12:50",Fosters,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
195,"2018-11-08 04:12:50",Franklin,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
196,"2018-11-08 04:12:50",Frankville,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
197,"2018-11-08 04:12:50","Frisco City",6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
198,"2018-11-08 04:12:50",Fruitdale,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
199,"2018-11-08 04:12:50",Fruithurst,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
200,"2018-11-08 04:12:50",Fulton,6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
