model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
176,"2017-09-30 01:59:32","280C A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
177,"2017-09-30 01:59:32","280SEC Convertible A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
178,"2017-09-30 01:59:32","280E A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
179,"2017-09-30 01:59:32","280CE A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
180,"2017-09-30 01:59:32","280SEC A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
181,"2017-09-30 01:59:32","280S A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
182,"2017-09-30 01:59:32","300CD A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
183,"2017-09-30 01:59:32","300CE A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
184,"2017-09-30 01:59:32","300SD A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
185,"2017-09-30 01:59:32","300SE A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
186,"2017-09-30 01:59:32","300TD A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
187,"2017-09-30 01:59:32","300TE A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
188,"2017-09-30 01:59:32","400E A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
189,"2017-09-30 01:59:32","400SEL A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
190,"2017-09-30 01:59:32","420SEL A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
191,"2017-09-30 01:59:32","450SE A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
192,"2017-09-30 01:59:32","450SEL A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
193,"2017-09-30 01:59:32","450SLC A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
194,"2017-09-30 01:59:32","450SL A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
195,"2017-09-30 01:59:32","500SEC A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
196,"2017-09-30 01:59:32","500E A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
197,"2017-09-30 01:59:32","500SEL A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
198,"2017-09-30 01:59:39","Capri A/C Clutch",Mercury,21,"2017-09-29 23:25:10",Mercury,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
199,"2017-09-30 01:59:39","Cougar A/C Clutch",Mercury,21,"2017-09-29 23:25:10",Mercury,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
200,"2017-09-30 01:59:39","Mariner A/C Clutch",Mercury,21,"2017-09-29 23:25:10",Mercury,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
