present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
213,"2018-04-12 23:43:04",image/png,1adcebc0a8a90acb7470074fd4f3d57344660a03,542834,/1a/dc/eb/c0/1adcebc0a8a90acb7470074fd4f3d57344660a03.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1a/dc/eb/c0/1adcebc0a8a90acb7470074fd4f3d57344660a03.png,253,"2018-04-12 00:19:39",SAIC,"<p>SAIC Motor Corporation Limited (informally SAIC, formerly Shanghai Automotive Industry Corporation) is a Chinese state-owned automotive design and manufacturing company headquartered in Shanghai, China, with multinational operations. A Fortune Global 100 company and one of the ""Big Four"" state-owned Chinese automakers (along with Chang'an Motors, FAW Group, and Dongfeng Motor), the company had the largest production volume of any Chinese automaker in 2014 making more than 4.5 million vehicles. Its manufacturing mix is not wholly consumer offerings, however, with as many as 1,000,000+ SAIC passenger vehicles being commercial vans.</p> <p>SAIC traces its origins to the early years of the Chinese automobile industry in the 1940s, and SAIC was one of the few carmakers in Mao's China, making the Shanghai SH760. Currently, it participates in the oldest surviving sino-foreign car making joint venture, with Volkswagen, and in addition has had a joint venture with General Motors since 1998. SAIC products sell under a variety of brand names, including those of its joint venture partners. Two notable brands owned by SAIC itself are MG, a historic British car marque, and Roewe, one of the few domestic Chinese luxury car brands.</p>",Automobiles,,,,,,,,,,www.saicmotor.com,2011-Present,
214,"2018-04-12 23:43:08",image/png,d94d70fb98021bfbc093f88650eeb466476970e1,427028,/d9/4d/70/fb/d94d70fb98021bfbc093f88650eeb466476970e1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d9/4d/70/fb/d94d70fb98021bfbc093f88650eeb466476970e1.png,254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
215,"2018-04-12 23:43:17",image/png,a008f9e4741b0d11846ab4e999f31a44c245697a,842957,/a0/08/f9/e4/a008f9e4741b0d11846ab4e999f31a44c245697a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a0/08/f9/e4/a008f9e4741b0d11846ab4e999f31a44c245697a.png,255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
216,"2018-04-12 23:43:25",image/png,b88a0f933f4053046cf445b4cfe1503ce80b90e3,302462,/b8/8a/0f/93/b88a0f933f4053046cf445b4cfe1503ce80b90e3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b8/8a/0f/93/b88a0f933f4053046cf445b4cfe1503ce80b90e3.png,256,"2018-04-12 00:19:58",Suzuki,"<p>The <strong>Suzuki Motor Corporation</strong> is a Japanese manufacturing company producing a range of small automobiles, a full range of motorcycles, outboard motors, and a variety of other small combustion-powered engine products. Suzuki’s domestic motorcycle sales volume is the third largest in Japan.</p>",Automobiles,1909,"Michio Suzuki",,,,,,,,www.suzuki.co.jp,Present,"The present variant of Suzuki logo is designed in red and blue colors. The red color represents passion, integrity and tradition, while the blue stands for excellence and grandeur. The earliest Suzuki logo was designed in black and white palette. The embl"
217,"2018-04-12 23:43:33",image/png,486aa9a40ae0ec3429f35f3f96aaad68d6627c9b,44290,/48/6a/a9/a4/486aa9a40ae0ec3429f35f3f96aaad68d6627c9b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/48/6a/a9/a4/486aa9a40ae0ec3429f35f3f96aaad68d6627c9b.png,257,"2018-04-12 00:20:02",Saab,"<p><strong>Saab Automobile AB</strong>, better known as <strong>Saab</strong>, was a Swedish car manufacturer owned by the Dutch automobile manufacturer Swedish Automobile NV, formerly Spyker Cars NV. It was the exclusive automobile royal warrant holder as appointed by H.M., the King of Sweden. Since its inception, Saab has become known for turbocharging, “quirkiness”, safety and ""green"" technology.</p>",Automobiles,1937,"Saab AB",,,"Saab AB (1945–1968)Saab-Scania (1968–1990)General Motors (1990–2010)Spyker N.V. (2010–2012)",,,,2012,www.saabcars.com,2013-Present,"On 3 September 2012, Nevs announced that it had finalized the acquisition of Saab Automobiles assets. Nevs would be able to use the name Saab on future cars but not the griffin logo."
218,"2018-04-12 23:43:40",image/png,ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1,179407,/ce/af/61/6c/ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ce/af/61/6c/ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1.png,258,"2018-04-12 00:20:12",Scion,"<p><strong>Scion</strong> was a United States-only division of Toyota Motor Corporation founded in 2003 and defuncted in 2016. It is also a brand of Toyota Motor Sales, U.S.A., Inc. It currently has no models in production. The previous Scion xA was discontinued after the 2006 model year.</p>","Sports Compact",2003,,"Absorbed into Toyota",,Toyota,,"Weird, right?",,"August 5, 2016",www.scion.com,2003-Present,"Scion’s name is based off the Old French cion, ciun, cyon, or sion, meaning a shoot or twig. It’s commonly used as the root for “descendant of.” Thus, Scion is the “descendant of” Toyota."
219,"2018-04-12 23:43:48",image/png,d05a9b7df56e39460fdee10f9fbddb0c317660ad,189120,/d0/5a/9b/7d/d05a9b7df56e39460fdee10f9fbddb0c317660ad.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d0/5a/9b/7d/d05a9b7df56e39460fdee10f9fbddb0c317660ad.png,259,"2018-04-12 00:20:17",Spyker,"<p>Swedish Automobile N.V. (formerly Spyker Cars N.V.) is a Dutch hand-built automobile manufacturer based in Zeewolde, in the Netherlands and not related to or controlled by the previous Spyker company that went bankrupt in 1929. The modern Spyker Cars only has the legal right to the brand name. The company's motto is ""Nulla tenaci invia est via,"" which is Latin for ""For the tenacious, no road is impassable.""</p>","Luxury Sports Cars",1898,"Maarten de Bruijn,Victor Muller",,,"Spyker N.V. (1999 – present)",,,,,www.spykercars.com,black,
220,"2018-04-12 23:43:55",image/png,df8c0efb8ff05470771256340f1eb7925f1b8233,949782,/df/8c/0e/fb/df8c0efb8ff05470771256340f1eb7925f1b8233.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/df/8c/0e/fb/df8c0efb8ff05470771256340f1eb7925f1b8233.png,260,"2018-04-12 00:20:26",Saturn,"<p>The <strong>Saturn Corporation</strong>, also known as Saturn LLC, is a registered trademark established on January 7, 1985, as a subsidiary of General Motors. The company marketed itself as a ""different kind of car company"" and operated somewhat independently from its parent company for a time with its own assembly plant in Spring Hill, Tennessee; unique models; and a separate retailer network, and was GM's attempt to compete with Japanese automakers.</p>",Automobiles,1985,"Roger Smith",,,"General Motors",,,,2010,www.saturn.com,1985-2010,
221,"2018-04-12 23:44:11",image/png,e58bffa5161aafbdde8a93eae86d1767cbf8143e,261380,/e5/8b/ff/a5/e58bffa5161aafbdde8a93eae86d1767cbf8143e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e5/8b/ff/a5/e58bffa5161aafbdde8a93eae86d1767cbf8143e.png,261,"2018-04-12 00:20:27",SsangYong,"<p><strong>SsangYong Motor Company</strong> (Ssangyong meaning ""Double Dragons""), is the fourth largest South Korean-based automobile manufacturer. It is a subsidiary of Indian multinational Mahindra & Mahindra.</p>",Automobiles,1954,,,,"Mahindra & Mahindra Limited (70%)",,,,,www.SsangYong.com,Present,
222,"2018-04-12 23:44:28",image/png,70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3,1157170,/70/f0/ec/a6/70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/70/f0/ec/a6/70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3.png,262,"2018-04-12 00:20:32",SSC,"<p><strong>SSC</strong> is an American supercar company founded in 1998 by automotive enthusiast, Jerod Shelby. SSC's headquarters in Tri-Cities, Washington, is also the hometown of Mr. Shelby and home to his dream. Fueled by his passion for racing and automotive culture SSC's success is a true representation of the American Dream.</p> <p>Competing with the likes of Ferrari, Lamborghini, Bugatti, and Koenigsegg (to name a few), SSC has and continues to exponentially accelerate in its development and production of world class supercars. They built the SSC Aero, a kit car based on a Pontiac Fiero spaceframe chassis, equipped with a twin turbocharged pushrod engined V8s. Its turbocharged 6.35 litres (388 cu in) V8 produces 1,287 bhp (960 kW; 1,305 PS), which made it the most powerful production car in the world, until the arrival of Koenigsegg One:1 (1,341 bhp (1,000 kW; 1,360 PS)) in 2014. On September 13, 2007, the ""Ultimate Aero"" took the title of fastest production car. The Ultimate Aero has a top speed of 412 km/h (256 mph).</p>",Supercars,1998,"Jerod Shelby",,"Jerod Shelby",,,,,,www.sscnorthamerica.com,Present,
223,"2018-04-12 23:44:31",image/png,29b59f9636390a6fb853a81738f8f474a36d0643,52190,/29/b5/9f/96/29b59f9636390a6fb853a81738f8f474a36d0643.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/29/b5/9f/96/29b59f9636390a6fb853a81738f8f474a36d0643.png,264,"2018-04-12 00:20:47",SRT,,"Performance Vehicles",,,,,,,,,,,Present,
224,"2018-04-12 23:44:44",image/png,946d13872596740e0972b46f217fcb861dac7709,816077,/94/6d/13/87/946d13872596740e0972b46f217fcb861dac7709.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/94/6d/13/87/946d13872596740e0972b46f217fcb861dac7709.png,265,"2018-04-12 00:20:58",Shelby,,"Performance Vehicles",,,,,,,,,,,Present,
225,"2018-04-12 23:44:46",image/png,ad8c463cd30dcb0246e944a14c2b77ab62adbb99,105477,/ad/8c/46/3c/ad8c463cd30dcb0246e944a14c2b77ab62adbb99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ad/8c/46/3c/ad8c463cd30dcb0246e944a14c2b77ab62adbb99.png,266,"2018-04-12 00:21:02",Saipa,"<p><strong>SAIPA</strong> (Persian: سایپا‎‎) is an automaker headquartered in Tehran, Iran. The SAIPAC was established in 1965 as with 75% Iranian ownership, to assemble Citroëns under license for the Iranian market and changed its name into SAIPA in 1975 when the Iranian state withdrew from the company. Its products in recent years were mostly under-licensed Korean cars and its own engine and range of cars. The chief executive (president or managing director) of SAIPA is Mehdi Jamali, predecessor of whom was Nematollah Poustindouz. The main subsidiaries of SAIPA Group are Saipa Diesel, Pars Khodro and Zamyad Co. SAIPA signed a Memorandum of Understanding with Malaysia's Proton to jointly develop a new compact sedan to replace the SAIPA Pride.</p>",Automobiles,1965,,,,,,,,,www.saipacorp.com,Present,
226,"2018-04-12 23:44:49",image/png,ab51fad29e4f70fc7464701d3c4c443eec4dd99e,265434,/ab/51/fa/d2/ab51fad29e4f70fc7464701d3c4c443eec4dd99e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ab/51/fa/d2/ab51fad29e4f70fc7464701d3c4c443eec4dd99e.png,267,"2018-04-12 00:21:12",Suffolk,"<p><strong>Suffolk Sportscars</strong> Ltd is the magnum opus of Roger Williams. Roger started the business over 20 years ago, which was initially dedicated solely to the production of SS100s, then C-types and over the years diversifying into sales, maintenance, restorative works and internationally touring a variety of classic cars that we have had the pleasure of enjoying.</p>","Sports Cars",,,,,,,,,,www.suffolksportscars.com,Present,
227,"2018-04-12 23:44:55",image/png,aa624187a7567520c176e7196b3fe5f48d5e1912,536413,/aa/62/41/87/aa624187a7567520c176e7196b3fe5f48d5e1912.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/aa/62/41/87/aa624187a7567520c176e7196b3fe5f48d5e1912.png,268,"2018-04-12 00:21:21",Studebaker,"<p><strong>Studebaker</strong> was an American wagon and automobile manufacturer based in South Bend, Indiana. Founded in 1852 and incorporated in 1868 under the name of the Studebaker Brothers Manufacturing Company, the company was originally a producer of wagons for farmers, miners, and the military.</p>",Automobiles,1852,"Studebaker brothers",,,"Studebaker Brothers Manufacturing Company",,,,1967,,1950-1960,
228,"2018-04-12 23:45:05",image/png,b4543c9d1c8a488fa3f3306aa389e8da9643e352,137556,/b4/54/3c/9d/b4543c9d1c8a488fa3f3306aa389e8da9643e352.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b4/54/3c/9d/b4543c9d1c8a488fa3f3306aa389e8da9643e352.png,269,"2018-04-12 00:21:29",Soueast,"<p>The <strong>Soueast</strong> is a Chinese automobile manufacturer based in Fuzhou, Fujian, and a joint venture between China Motor Corporation (25%), Fujian Motor Industry Group (50%) and Mitsubishi Motors (25%). Its principal activity is the design, development, production and sale of passenger cars and minibuses sold under the Soueast marque. It also manufactures Mitsubishi brand passenger cars for sale in mainland China.</p>","Economy Cars",1995,,,"China Motor Corporation (25%),Fujian Motors Group (50%),Mitsubishi Motors (25%)",,,,,,www.soueast-motor.com,1995-Present,
229,"2018-04-12 23:45:07",image/png,18c714bce16e384a7d51a017478faf4959a9e3cb,108633,/18/c7/14/bc/18c714bce16e384a7d51a017478faf4959a9e3cb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/18/c7/14/bc/18c714bce16e384a7d51a017478faf4959a9e3cb.png,270,"2018-04-12 00:21:34",Spirra,"<p>The <strong>Oullim Spirra</strong> is a sports car manufactured by Oullim Motors, a subsidiary of Oullim Networks. The company headquarters are located in Yangjae-dong in downtown Seoul while the production facility is located in Kyunggi-do province just south of Seoul. Oullim Motors was co-founded in 2007 by former Ssangyong Motors designer Han-chul Kim and Dong-hyuk Park, the founder and CEO of Oullim Networks.</p> <p>The Spirra has been in production since 2008, and is available in various countries including China, United Arab Emirates, Malaysia and The Netherlands.</p>","Sports Cars",,,,,,,,,,,Present,
230,"2018-04-12 23:45:18",image/png,e021f887d1c96d4ca997082eb5ea049d63e3a432,134562,/e0/21/f8/87/e021f887d1c96d4ca997082eb5ea049d63e3a432.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e0/21/f8/87/e021f887d1c96d4ca997082eb5ea049d63e3a432.png,271,"2018-04-12 00:21:41",Simca,"<p><strong>Simca</strong> (Société Industrielle de Mécanique et Carrosserie Automobile, Mechanical and Automotive Body Manufacturing Company) was a French automaker, founded in November 1934 by Fiat and directed from July 1935 to May 1963 by Italian Henri Théodore Pigozzi (born Enrico Teodoro Pigozzi, 1898–1964). Simca was affiliated with Fiat and then, after Simca bought Ford's French activities, became increasingly controlled by the Chrysler Group. In 1970, Simca became a subsidiary and brand of Chrysler Europe, ending its period as an independent company. Simca disappeared in 1978, when Chrysler divested its European operations to another French automaker, PSA Peugeot Citroën. PSA replaced the Simca brand with Talbot after a short period when some models were badged as Simca-Talbots.</p> <p>During most of its post-war activity, Simca was one of the biggest automobile manufacturers in France. The Simca 1100 was for some time the best-selling car in France, while the Simca 1307 and Simca Horizon won the coveted European Car of the Year title in 1976 and 1978, respectively—these models were badge engineered as products of other marques in some countries. For instance the Simca 1307 was sold in Britain as the Chrysler Alpine, and the Horizon was also sold under the Chrysler brand.</p>",Automobiles,1934,"Henri Théodore Pigozzi",,,"Chrysler Europe",,,,"1970 taken over by Chrysler1979 by PSA",,,
