recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
111,"2017-11-08 02:06:17",image/png,6d5ce5fa7ff454a7cdcdc6da45e001713313c5aa,51936,/6d/5c/e5/fa/6d5ce5fa7ff454a7cdcdc6da45e001713313c5aa.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/6d/5c/e5/fa/6d5ce5fa7ff454a7cdcdc6da45e001713313c5aa.png,171,"2017-11-07 22:21:11","Blackberry Clafouti",e2/guid/BlackberryClafoutis.png/8239a7be-50a6-477b-b1e4-9765179329c1.png,"10 Minutes",Italian,"45 Minutes","Phase 1"
112,"2017-11-08 02:06:22",image/png,6af52dbcc214865d8bec690494456ded6934c75f,44595,/6a/f5/2d/bc/6af52dbcc214865d8bec690494456ded6934c75f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/6a/f5/2d/bc/6af52dbcc214865d8bec690494456ded6934c75f.png,172,"2017-11-07 22:21:19","Blackberry-Orange Sorbet",e2/guid/BlackberryOrangeSorbet.png/bf1fbdf8-fe3c-4d48-979c-3b799bf7a8b4.png,"240 Minutes",American,"20 Minutes","Phase 1"
113,"2017-11-08 02:06:24",image/png,9d71ef34db01f4d319ef827d272aff1bffdfdf79,55808,/9d/71/ef/34/9d71ef34db01f4d319ef827d272aff1bffdfdf79.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9d/71/ef/34/9d71ef34db01f4d319ef827d272aff1bffdfdf79.png,173,"2017-11-07 22:21:26","Buche de Noel Frosting",e2/guid/BucheDeNoel.png/6a9008fd-04e6-4534-9261-41fd4cdedc53.png,"75 Minutes",French,"10 Minutes","Phase 1"
114,"2017-11-08 02:06:28",image/png,0e6e5fa5f390a02cb40bf7e3a73e69c4b2efdbac,53038,/0e/6e/5f/a5/0e6e5fa5f390a02cb40bf7e3a73e69c4b2efdbac.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/0e/6e/5f/a5/0e6e5fa5f390a02cb40bf7e3a73e69c4b2efdbac.png,174,"2017-11-07 22:21:35","Caramelized Pear Custard",e2/guid/CaramelizedPearCustard.png/80d8161f-3f50-44b7-8279-1c547417c82e.png,"10 Minutes",American,"20 Minutes","Phase 1"
115,"2017-11-08 02:06:30",image/png,1c08712b314cc1131d812dbaba762d4123936676,29750,/1c/08/71/2b/1c08712b314cc1131d812dbaba762d4123936676.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1c/08/71/2b/1c08712b314cc1131d812dbaba762d4123936676.png,175,"2017-11-07 22:21:40","Cardamom Butter Cookies",e2/guid/CardamomButterCookies.png/b30e055d-64c8-4122-83f5-f74d51791a05.png,"10 Minutes",American,"22 Minutes","Phase 1"
116,"2017-11-08 02:06:31",image/png,9b2e72f832dab0ed9cc5949ee081121b3b82dc0a,48187,/9b/2e/72/f8/9b2e72f832dab0ed9cc5949ee081121b3b82dc0a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9b/2e/72/f8/9b2e72f832dab0ed9cc5949ee081121b3b82dc0a.png,176,"2017-11-07 22:21:45","Cherry Cobbler",e2/guid/CherryCobbler.png/5aa49001-41ba-4a6c-8f3c-290aee5badf1.png,"30 Minutes",American,"40 Minutes","Phase 1"
117,"2017-11-08 02:06:32",image/png,284f6c9f2991df502e793e69b0827cda0cfc285d,51412,/28/4f/6c/9f/284f6c9f2991df502e793e69b0827cda0cfc285d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/28/4f/6c/9f/284f6c9f2991df502e793e69b0827cda0cfc285d.png,177,"2017-11-07 22:21:50","Cherry Hazelnut Biscotti",e2/guid/CherryHazelnutBiscotti2.png/4659c6b5-cd70-434a-b570-95edbaedff4a.png,"90 Minutes",Italian,"51 Minutes","Phase 1"
118,"2017-11-08 02:06:38",image/png,162c0ca1c6a1f86e14dd111d3637a996fbed974d,40131,/16/2c/0c/a1/162c0ca1c6a1f86e14dd111d3637a996fbed974d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/16/2c/0c/a1/162c0ca1c6a1f86e14dd111d3637a996fbed974d.png,178,"2017-11-07 22:21:55","Chocolate and Flan Layered Mini Cakes",e2/guid/ChocolateFlanLayeredMiniCakes.png/5a7c3b98-302c-449f-ad02-521902b418ee.png,"20 Minutes",American,"50 Minutes","Phase 1"
119,"2017-11-08 02:06:44",image/png,f96dbe57cf486eadd38460bc72ed41d68bb8f1c8,47451,/f9/6d/be/57/f96dbe57cf486eadd38460bc72ed41d68bb8f1c8.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f9/6d/be/57/f96dbe57cf486eadd38460bc72ed41d68bb8f1c8.png,179,"2017-11-07 22:22:03","Chocolate Buttercream",e2/guid/ChocolateButtercream.png/acb3ec81-3dd7-4874-80a8-5b7397dfe292.png,"10 Minutes",Other,Minutes,"Phase 1"
120,"2017-11-08 02:06:48",image/png,b8a471989284529871552489a8c124bec5f08c83,40984,/b8/a4/71/98/b8a471989284529871552489a8c124bec5f08c83.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b8/a4/71/98/b8a471989284529871552489a8c124bec5f08c83.png,184,"2017-11-07 22:22:09","Atkins Triple Berry Martini",e2/guid/AtkinsTripleBerryMartini.png/b6a9cd5d-fce8-4cf5-8750-7113a19637ae.png,"3 Minutes",Other,Minutes,"Phase 1"
121,"2017-11-08 02:06:51",image/png,7b75249d57fd2074598470e8739ce3976141868e,35195,/7b/75/24/9d/7b75249d57fd2074598470e8739ce3976141868e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/7b/75/24/9d/7b75249d57fd2074598470e8739ce3976141868e.png,185,"2017-11-07 22:22:14","Avocado Gazpacho Smoothie",e2/guid/AvocadoGazpachoSmoothie.png/9528b60c-8e57-42af-b8c8-35aa31922444.png,"5 Minutes",Mexican,Minutes,"Phase 1"
122,"2017-11-08 02:06:56",image/png,a71d8f2a608b826aaf21310c9475e5a149aff2fa,21811,/a7/1d/8f/2a/a71d8f2a608b826aaf21310c9475e5a149aff2fa.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a7/1d/8f/2a/a71d8f2a608b826aaf21310c9475e5a149aff2fa.png,186,"2017-11-07 22:22:19","Banana-Coconut Rum Yummy",e2/guid/bananacoconutrumyummy.png/52ede383-816c-4820-ab7a-b2d49465004f.png,"5 Minutes",Other,Minutes,"Phase 1"
123,"2017-11-08 02:07:00",image/png,8f490c18dd6da8d2e4dd2fa41f420b3fc3ecb1d9,30672,/8f/49/0c/18/8f490c18dd6da8d2e4dd2fa41f420b3fc3ecb1d9.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/8f/49/0c/18/8f490c18dd6da8d2e4dd2fa41f420b3fc3ecb1d9.png,188,"2017-11-07 22:22:22","Blueberry-Cucumber Chiller",e2/guid/blueberrycucumberchiller.png/346814fc-65ed-44a1-a267-a09fcead2213.png,"10 Minutes",American,Minutes,"Phase 1"
124,"2017-11-08 02:07:04",image/png,4a32271f30920e8e7a44a3c3a90a70a201d7b83e,34137,/4a/32/27/1f/4a32271f30920e8e7a44a3c3a90a70a201d7b83e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4a/32/27/1f/4a32271f30920e8e7a44a3c3a90a70a201d7b83e.png,189,"2017-11-07 22:22:31","Cherry Cream Soda",e2/guid/CherryCreamSoda.png/1fd5a458-1451-4f0b-abf4-e63356afe50d.png,"5 Minutes",American,Minutes,"Phase 1"
125,"2017-11-08 02:07:11",image/jpeg,d8597fe9026cd809904295b378f860e0fe50a771,33999,/d8/59/7f/e9/d8597fe9026cd809904295b378f860e0fe50a771.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d8/59/7f/e9/d8597fe9026cd809904295b378f860e0fe50a771.jpg,190,"2017-11-07 22:22:37","Chocolate and Strawberry Smoothie","e2/guid/ChocStrawberry Smoothie.jpg/f318b86c-e349-4aed-842d-819b31a71a28.jpg","5 Minutes",American,Minutes,"Phase 1"
126,"2017-11-08 02:07:12",image/png,bf162866917b52de765302b205f18b9ca62ba08c,47718,/bf/16/28/66/bf162866917b52de765302b205f18b9ca62ba08c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/bf/16/28/66/bf162866917b52de765302b205f18b9ca62ba08c.png,191,"2017-11-07 22:22:44","Chocolate Hazelnut Smoothie",e2/guid/ChocolateHazelnutSmoothie.png/7f5d6d3c-e11d-464f-9360-dfd68b136996.png,"3 Minutes",American,Minutes,"Phase 1"
127,"2017-11-08 02:07:15",image/jpeg,4c9d571e50e74ecdae5f17abdc77fcc748cfe2bb,40362,/4c/9d/57/1e/4c9d571e50e74ecdae5f17abdc77fcc748cfe2bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4c/9d/57/1e/4c9d571e50e74ecdae5f17abdc77fcc748cfe2bb.jpg,192,"2017-11-07 22:22:53","Chocolate Peanut Butter Smoothie",e2/guid/ChocPBSmoothie.jpg/24f9274b-328d-4051-a8ae-0d925b0d2bdc.jpg,"0 Minutes",American,"0 Minutes","Phase 1"
128,"2017-11-08 02:07:22",image/jpeg,941ac30d36d73d828db393e56273033b2e5819f0,21765,/94/1a/c3/0d/941ac30d36d73d828db393e56273033b2e5819f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/94/1a/c3/0d/941ac30d36d73d828db393e56273033b2e5819f0.jpg,193,"2017-11-07 22:23:00","Chocolate-Cinnamon Smoothie",e2/guid/ChocolateMudslide.jpg/c6797c97-7337-4d7a-af5b-cddd48a63f44.jpg,Minutes,American,Minutes,"Phase 1"
129,"2017-11-08 02:07:26",image/png,00dd8c3c1e729f5e9ceea06258b70d2ec296bd39,36314,/00/dd/8c/3c/00dd8c3c1e729f5e9ceea06258b70d2ec296bd39.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/00/dd/8c/3c/00dd8c3c1e729f5e9ceea06258b70d2ec296bd39.png,194,"2017-11-07 22:23:03","Chocolate-Cream Frosty",e2/guid/ChocolateCreamShake.png/e97f1f26-bf43-4f45-ac13-b59fabc5d39d.png,"3 Minutes",American,Minutes,"Phase 1"
130,"2017-11-08 02:07:29",image/jpeg,db296f4e5bfab039e75f170b771149574452ebbb,6715,/db/29/6f/4e/db296f4e5bfab039e75f170b771149574452ebbb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/db/29/6f/4e/db296f4e5bfab039e75f170b771149574452ebbb.jpg,195,"2017-11-07 22:23:09","Cinnamon Spiced Coconut-Vanilla Protein Shake",e2/guid/CinnamonSpicedCoconutVanillaProteinShake.jpg/5b04bfa8-2702-49cd-8cfa-e2a718e1c58c.jpg,"5 Minutes",American,Minutes,"Phase 1"
131,"2017-11-08 02:07:35",image/png,b79bba3fc515f3bdd2d2df035e743c342af98a3b,29227,/b7/9b/ba/3f/b79bba3fc515f3bdd2d2df035e743c342af98a3b.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b7/9b/ba/3f/b79bba3fc515f3bdd2d2df035e743c342af98a3b.png,196,"2017-11-07 22:23:15","Coconut-Vanilla Shake",e2/guid/CoconutVanillaShake.png/d0ed2b3e-9fcc-4973-b5d0-d4255010261a.png,"5 Minutes",American,Minutes,"Phase 1"
132,"2017-11-08 02:07:39",image/png,65891c5dd5cbf6ea003bc72a61fc1036395b7f6a,34069,/65/89/1c/5d/65891c5dd5cbf6ea003bc72a61fc1036395b7f6a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/65/89/1c/5d/65891c5dd5cbf6ea003bc72a61fc1036395b7f6a.png,197,"2017-11-07 22:23:23","Coffee Eggnog",e2/guid/CoffeeEggnog.png/db241a12-0779-4490-9da5-e80ab08d4b03.png,"5 Minutes",Other,Minutes,"Phase 1"
133,"2017-11-08 02:07:42",image/png,d9129cb063c5201ba4ff7fcbfb58b3c5a7db6829,34657,/d9/12/9c/b0/d9129cb063c5201ba4ff7fcbfb58b3c5a7db6829.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d9/12/9c/b0/d9129cb063c5201ba4ff7fcbfb58b3c5a7db6829.png,198,"2017-11-07 22:23:31","Coffee Frappé",e2/guid/CoffeeFrappe.png/88f29775-c90f-40f9-bfce-c05f42367b1b.png,"5 Minutes",French,Minutes,"Phase 1"
134,"2017-11-08 02:07:45",image/png,b073b3eaca9e957bcabbd1dc4643fda5ad0bd6df,26046,/b0/73/b3/ea/b073b3eaca9e957bcabbd1dc4643fda5ad0bd6df.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b0/73/b3/ea/b073b3eaca9e957bcabbd1dc4643fda5ad0bd6df.png,199,"2017-11-07 22:23:34","Creamy Chocolate Soda",e2/guid/CreamyChocolateSoda.png/ee9ed253-080e-4fff-9f13-25a758b7b428.png,"5 Minutes",American,Minutes,"Phase 1"
135,"2017-11-08 02:07:50",image/png,c2c011ed8cb6cc000a219cabd26ddbbde87c64a6,30480,/c2/c0/11/ed/c2c011ed8cb6cc000a219cabd26ddbbde87c64a6.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/c2/c0/11/ed/c2c011ed8cb6cc000a219cabd26ddbbde87c64a6.png,200,"2017-11-07 22:23:37","Double-Chocolate Express Smoothie",e2/guid/DoubleChocolateExpressSmoothie.png/6276b901-f1d2-4905-be91-f1bab9833578.png,"5 Minutes",American,Minutes,"Phase 1"
136,"2017-11-08 02:07:57",image/png,69bce3bcf8dd4a380313196c512753a5ca0fc932,44385,/69/bc/e3/bc/69bce3bcf8dd4a380313196c512753a5ca0fc932.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/69/bc/e3/bc/69bce3bcf8dd4a380313196c512753a5ca0fc932.png,201,"2017-11-07 22:23:49","Extra-Creamy Strawberry Shake",e2/guid/ExtraCreamyStrawberryShake.png/5a4f7983-f155-469c-9caf-1047bc021762.png,"5 Minutes",American,Minutes,"Phase 1"
137,"2017-11-08 02:08:03",image/png,d4f3e880657a1edac0c0221c3ac56d95a6ce69f3,25965,/d4/f3/e8/80/d4f3e880657a1edac0c0221c3ac56d95a6ce69f3.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d4/f3/e8/80/d4f3e880657a1edac0c0221c3ac56d95a6ce69f3.png,202,"2017-11-07 22:24:02","Fresh Frozen Margaritas",e2/guid/FreshFrozenMargaritas.png/77b090c0-24d8-41df-b76d-1b2da42bfba7.png,"10 Minutes",Mexican,Minutes,"Phase 1"
138,"2017-11-08 02:08:08",image/png,ce9dc178f6ecd150ba4b3d632f4d4afdf172bb4e,39695,/ce/9d/c1/78/ce9dc178f6ecd150ba4b3d632f4d4afdf172bb4e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ce/9d/c1/78/ce9dc178f6ecd150ba4b3d632f4d4afdf172bb4e.png,203,"2017-11-07 22:24:07","Gin Fizz",e2/guid/GinFizz.png/2fa21683-8e45-4f83-9e63-5a9bd05c689d.png,Minutes,American,Minutes,"Phase 1"
139,"2017-11-08 02:08:09",image/png,4b3b5a6bf0ace8b4ec48d56f8c50806b7cee5989,38629,/4b/3b/5a/6b/4b3b5a6bf0ace8b4ec48d56f8c50806b7cee5989.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4b/3b/5a/6b/4b3b5a6bf0ace8b4ec48d56f8c50806b7cee5989.png,228,"2017-11-07 22:24:11","Breakfast Berry Parfait",e2/guid/BreakfastBerryParfait.png/05b81ec9-12fb-452c-acff-e3a6213afa7b.png,"15 Minutes",American,Minutes,"Phase 1"
140,"2017-11-08 02:08:15",image/png,649dc6a8c785ddb598b9eb23e2048cf2716f057a,48694,/64/9d/c6/a8/649dc6a8c785ddb598b9eb23e2048cf2716f057a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/64/9d/c6/a8/649dc6a8c785ddb598b9eb23e2048cf2716f057a.png,229,"2017-11-07 22:24:18","Breakfast Burrito",e2/guid/BreakfastBurrito.png/13d6f020-e0c8-4e70-b605-eb93ea45e315.png,"15 Minutes",Mexican,"5 Minutes","Phase 1"
141,"2017-11-08 02:08:20",image/png,5e2bd11b5cdea7503477b04bed84730f05330b45,42973,/5e/2b/d1/1b/5e2bd11b5cdea7503477b04bed84730f05330b45.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/5e/2b/d1/1b/5e2bd11b5cdea7503477b04bed84730f05330b45.png,230,"2017-11-07 22:24:25","Breakfast Mexi Peppers",e2/guid/BreakfastMexiPeppers.png/a3506c74-f078-4a85-b734-91eda6aead08.png,"30 Minutes",American,"30 Minutes","Phase 1"
142,"2017-11-08 02:08:27",image/png,5e2bd11b5cdea7503477b04bed84730f05330b45,42973,/5e/2b/d1/1b/5e2bd11b5cdea7503477b04bed84730f05330b45.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/5e/2b/d1/1b/5e2bd11b5cdea7503477b04bed84730f05330b45.png,231,"2017-11-07 22:24:32","Breakfast Mexi Peppers- Single Serving",e2/guid/BreakfastMexiPeppersSingleServing.png/3cef4dbc-1df4-4000-be33-696b523fe53e.png,"30 Minutes",American,"30 Minutes","Phase 1"
143,"2017-11-08 02:08:33",image/png,10b3eb27ff5bd107d1e14abfd0e2c3040a44c4f3,47560,/10/b3/eb/27/10b3eb27ff5bd107d1e14abfd0e2c3040a44c4f3.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/10/b3/eb/27/10b3eb27ff5bd107d1e14abfd0e2c3040a44c4f3.png,232,"2017-11-07 22:24:37","Breakfast Sausage Sautéed with Red and Green Bell Peppers",e2/guid/BreakfastSausageSauteedWith.png/bf2a46f6-c40d-4cda-9d73-5ef55a2de113.png,"5 Minutes",Other,"10 Minutes","Phase 1"
144,"2017-11-08 02:08:37",image/png,a4bc6705d6e067a4de3b080f7c2a3a9ff90349ca,45269,/a4/bc/67/05/a4bc6705d6e067a4de3b080f7c2a3a9ff90349ca.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a4/bc/67/05/a4bc6705d6e067a4de3b080f7c2a3a9ff90349ca.png,233,"2017-11-07 22:24:44","Buttermilk Cinnamon Waffles",e2/guid/ButtermilkCinnamonWaffles.png/f82abf7e-c6da-4624-a1dc-388fce89d73a.png,"10 Minutes",American,"4 Minutes","Phase 1"
145,"2017-11-08 02:08:42",image/png,949037c756ae7f7c2c3fbca75f47ba61974e3bdc,47028,/94/90/37/c7/949037c756ae7f7c2c3fbca75f47ba61974e3bdc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/94/90/37/c7/949037c756ae7f7c2c3fbca75f47ba61974e3bdc.png,234,"2017-11-07 22:24:48","California Breakfast Burrito",e2/guid/CaliforniaBreakfastBurrito.png/8b095ad7-a65a-4aa9-833f-974510bca125.png,"20 Minutes",Mexican,"5 Minutes","Phase 1"
146,"2017-11-08 02:08:43",image/png,2a7462397d0088281d07c1c50090fda109544953,37639,/2a/74/62/39/2a7462397d0088281d07c1c50090fda109544953.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/2a/74/62/39/2a7462397d0088281d07c1c50090fda109544953.png,235,"2017-11-07 22:24:52","Canadian Bacon, Cheddar and Tomato Stacks",e2/guid/CanadianBaconCheddarAndTomato.png/aaed650b-fd88-43a0-98ce-01471d9fa7fc.png,"5 Minutes",American,"5 Minutes","Phase 1"
