musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,feature.id,feature.ts,feature.value
21,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,21,"2018-01-25 01:45:22","6-Saddle vintage-style synchronized tremolo"
22,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,22,"2018-01-25 01:45:22","Colour: Candy Apple Red"
23,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
24,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,24,"2018-01-25 01:45:26","1 piece the sssnake IPP1060"
25,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
26,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,26,"2018-01-25 01:45:26","1 piece Harley Benton HB-20R"
27,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,27,"2018-01-25 01:45:26","1 piece Fender Squier Bullet Strat RW SB"
28,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,28,"2018-01-25 01:45:26","1 piece Harley Benton Nylon Player Pick Set Mixed"
29,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
31,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,12,"2018-01-25 01:45:19","Incl. Gigbag with Snakepit logo, strap, cable and Slash Signature Dunlop Tortex picks"
30,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,30,"2018-01-25 01:45:31","Consisting of guitar Epiphone AFD Special II and Slash Snakepit-15 Guitar amplifiers"
32,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
33,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,33,"2018-01-25 01:45:34","1 piece Harley Benton HB-10G"
34,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,34,"2018-01-25 01:45:34","1 piece Harley Benton MB-20BK Rock Series"
35,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
37,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
36,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
39,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,33,"2018-01-25 01:45:34","1 piece Harley Benton HB-10G"
38,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,38,"2018-01-25 01:45:40","1 piece Harley Benton ST-20 BK Standard Series"
40,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,40,"2018-01-25 01:45:40","1 piece Streetlife Music E-Gitarre spielen macht Spaß"
41,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,41,"2018-01-25 01:45:40","1 piece Harley Benton Guitar Pick Medium 5 Pack"
42,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,42,"2018-01-25 01:45:47","Guitar Epiphone Special II LTD"
43,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,43,"2018-01-25 01:45:47","Epiphone Electar-10 Guitar Amplifier"
44,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,44,"2018-01-25 01:45:47",Gigbag
45,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,45,"2018-01-25 01:45:47","Clip Tuner"
46,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,46,"2018-01-25 01:45:47",Belt
47,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,47,"2018-01-25 01:45:47","Electric wire"
48,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,48,"2018-01-25 01:45:47",Picks
49,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,49,"2018-01-25 01:45:47","Incl. Guitar lesson (link to the online guitar lesson included)"
50,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
52,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
53,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,26,"2018-01-25 01:45:26","1 piece Harley Benton HB-20R"
51,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
55,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,40,"2018-01-25 01:45:40","1 piece Streetlife Music E-Gitarre spielen macht Spaß"
56,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,41,"2018-01-25 01:45:40","1 piece Harley Benton Guitar Pick Medium 5 Pack"
54,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,54,"2018-01-25 01:45:48","1 piece Harley Benton ST-20 SB Standard Series"
57,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
61,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
58,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
59,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,33,"2018-01-25 01:45:34","1 piece Harley Benton HB-10G"
60,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,60,"2018-01-25 01:45:54","1 piece Thomann Short Scale EGuitar Gigbag Eco"
62,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100,62,"2018-01-25 01:45:54","1 piece Harley Benton RG-Junior BK Rock Series"
63,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
65,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
66,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,26,"2018-01-25 01:45:26","1 piece Harley Benton HB-20R"
67,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,28,"2018-01-25 01:45:26","1 piece Harley Benton Nylon Player Pick Set Mixed"
68,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
64,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
69,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81,69,"2018-01-25 01:46:00","1 piece Harley Benton ST-20HSS CA Standard Series"
70,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,70,"2018-01-25 01:46:07","Electric Guitar Epiphone Special II LTD"
71,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,71,"2018-01-25 01:46:07","Epiphone Electar 10 guitar amplifier"
72,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,72,"2018-01-25 01:46:07","Gig bag"
73,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,73,"2018-01-25 01:46:07","Clip-on tuner"
74,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,74,"2018-01-25 01:46:07",Strap
75,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,75,"2018-01-25 01:46:07",Cable
76,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,76,"2018-01-25 01:46:07",Plectrums
77,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03,77,"2018-01-25 01:46:07","Incl. guitar course (via a link to the online guitar course )"
78,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,14,"2018-01-25 01:45:22","Body: Poplar"
79,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,15,"2018-01-25 01:45:22","Neck: Maple"
80,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,16,"2018-01-25 01:45:22","Fretboard: Rosewood (Dalbergia Latifolia)"
81,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,17,"2018-01-25 01:45:22","21 Medium jumbo frets"
82,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,18,"2018-01-25 01:45:22","Nut width: 40.9 mm (1.61"")"
83,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,19,"2018-01-25 01:45:22","Scale 648 mm (25.5"")"
84,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,20,"2018-01-25 01:45:22","Pickups: 1 humbucker (bridge) and 2 single coils (middle, neck)"
85,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,21,"2018-01-25 01:45:22","6-Saddle vintage-style synchronized tremolo"
86,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57,86,"2018-01-25 01:46:12","Colour: Brown Sunburst"
91,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35,29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
87,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35,87,"2018-01-25 01:46:14","1 piece Harley Benton D-120CE BK"
88,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35,88,"2018-01-25 01:46:14","1 piece Thomann Acoustic-Steel Gigbag Eco"
89,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35,89,"2018-01-25 01:46:14","1 piece Voggenreiter Acoustic Guitar 1"
90,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35,90,"2018-01-25 01:46:14","1 piece Harley Benton Guitar Pick Heavy 5 Pack"
92,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
94,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
95,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,26,"2018-01-25 01:45:26","1 piece Harley Benton HB-20R"
96,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,28,"2018-01-25 01:45:26","1 piece Harley Benton Nylon Player Pick Set Mixed"
97,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
93,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
98,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82,98,"2018-01-25 01:46:16","1 piece Harley Benton SC-400 SBK Vintage Series"
100,15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61,25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
99,15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61,32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
