group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
111,"2020-07-07 11:16:32",Interior,Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
112,"2020-07-07 11:16:32","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
113,"2020-07-07 11:16:32",Wheels,Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
114,"2020-07-07 11:17:02","Cargo Management",Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
115,"2020-07-07 11:17:02",Electronics,Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
116,"2020-07-07 11:17:02",Exterior,Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
117,"2020-07-07 11:17:02",Interior,Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
118,"2020-07-07 11:17:02","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
119,"2020-07-07 11:17:02",Wheels,Buick,"Custom 3.1L V6 - Gas",2001,Century,19,"2020-07-04 23:23:46",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
120,"2020-07-07 11:17:40","Cargo Management",Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
121,"2020-07-07 11:17:40",Electronics,Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
122,"2020-07-07 11:17:40",Exterior,Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
123,"2020-07-07 11:17:40",Interior,Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
124,"2020-07-07 11:17:40","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
125,"2020-07-07 11:17:40",Wheels,Buick,"Limited 3.1L V6 - Gas",2001,Century,20,"2020-07-04 23:23:46",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
126,"2020-07-07 11:19:07","Cargo Management",Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
127,"2020-07-07 11:19:07",Electronics,Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
128,"2020-07-07 11:19:07",Exterior,Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
129,"2020-07-07 11:19:07",Interior,Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
130,"2020-07-07 11:19:07","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
131,"2020-07-07 11:19:07",Wheels,Buick,"Custom 3.1L V6 - Gas",2000,Century,21,"2020-07-04 23:23:55",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
132,"2020-07-07 11:20:43","Cargo Management",Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
133,"2020-07-07 11:20:43",Electronics,Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
134,"2020-07-07 11:20:43",Exterior,Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
135,"2020-07-07 11:20:43",Interior,Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
136,"2020-07-07 11:20:43","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
137,"2020-07-07 11:20:43",Wheels,Buick,"Limited 3.1L V6 - Gas",2000,Century,22,"2020-07-04 23:23:55",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
138,"2020-07-07 11:21:46","Cargo Management",Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
139,"2020-07-07 11:21:46",Electronics,Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
140,"2020-07-07 11:21:46",Exterior,Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
141,"2020-07-07 11:21:46",Interior,Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
142,"2020-07-07 11:21:46","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
143,"2020-07-07 11:21:46",Wheels,Buick,"Custom 3.1L V6 - Gas",1999,Century,23,"2020-07-04 23:24:18",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
144,"2020-07-07 11:22:12","Cargo Management",Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
145,"2020-07-07 11:22:12",Electronics,Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
146,"2020-07-07 11:22:12",Exterior,Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
147,"2020-07-07 11:22:12",Interior,Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
148,"2020-07-07 11:22:12","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
149,"2020-07-07 11:22:12",Wheels,Buick,"Limited 3.1L V6 - Gas",1999,Century,24,"2020-07-04 23:24:18",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
150,"2020-07-07 11:23:36","Cargo Management",Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
151,"2020-07-07 11:23:36",Electronics,Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
152,"2020-07-07 11:23:36",Exterior,Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
153,"2020-07-07 11:23:36",Interior,Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
154,"2020-07-07 11:23:36","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
155,"2020-07-07 11:23:36",Wheels,Buick,"Custom 3.1L V6 - Gas",1998,Century,25,"2020-07-04 23:24:23",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
156,"2020-07-07 11:23:57","Cargo Management",Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
157,"2020-07-07 11:23:57",Electronics,Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
158,"2020-07-07 11:23:57",Exterior,Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
159,"2020-07-07 11:23:57",Interior,Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
160,"2020-07-07 11:23:57","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
161,"2020-07-07 11:23:57",Wheels,Buick,"Limited 3.1L V6 - Gas",1998,Century,26,"2020-07-04 23:24:23",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
162,"2020-07-07 11:24:14","Cargo Management",Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
163,"2020-07-07 11:24:14",Electronics,Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
164,"2020-07-07 11:24:14",Exterior,Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
165,"2020-07-07 11:24:14",Interior,Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
166,"2020-07-07 11:24:14","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
167,"2020-07-07 11:24:14",Wheels,Buick,"Custom 3.1L V6 - Gas",1997,Century,27,"2020-07-04 23:24:44",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
168,"2020-07-07 11:26:42","Cargo Management",Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
169,"2020-07-07 11:26:42",Electronics,Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
170,"2020-07-07 11:26:42",Exterior,Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
171,"2020-07-07 11:26:42",Interior,Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
172,"2020-07-07 11:26:42","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
173,"2020-07-07 11:26:42",Wheels,Buick,"Limited 3.1L V6 - Gas",1997,Century,28,"2020-07-04 23:24:44",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
