data_slug.id,data_slug.ts,data_slug.title,data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
141,"2017-05-11 07:10:42",月度,141,"2017-05-11 22:09:52",月度,424,132,"2018-03-22 03:27:21",工业生产指数(月度),6,"2018-03-22 03:23:24",意大利
142,"2017-05-11 07:10:43",月度,142,"2017-05-11 22:09:53",月度,425,133,"2018-03-22 03:27:21",工业生产环比增幅,6,"2018-03-22 03:23:24",意大利
143,"2017-05-11 07:10:51",月度,143,"2017-05-11 22:09:54",月度,428,134,"2018-03-22 03:27:21",零售销售指数,6,"2018-03-22 03:23:24",意大利
144,"2017-05-11 07:10:51",月度,144,"2017-05-11 22:09:55",月度,429,135,"2018-03-22 03:27:21",零售销售环比增幅,6,"2018-03-22 03:23:24",意大利
145,"2017-05-11 07:10:52",月度,145,"2017-05-11 22:09:55",月度,528,136,"2018-03-22 03:27:21",意大利PPI,6,"2018-03-22 03:23:24",意大利
146,"2017-05-11 07:11:00",月度,146,"2017-05-11 22:10:02",月度,201,137,"2018-03-22 03:27:24",CPI同比增幅,7,"2018-03-22 03:23:24",英国
147,"2017-05-11 07:11:05",月度,147,"2017-05-11 22:10:02",月度,202,138,"2018-03-22 03:27:24",CPI环比增幅,7,"2018-03-22 03:23:24",英国
148,"2017-05-11 07:11:08",季度,148,"2017-05-11 22:10:11",季度,210,139,"2018-03-22 03:27:24",GDP环比增幅,7,"2018-03-22 03:23:24",英国
149,"2017-05-11 07:11:15",月度,149,"2017-05-11 22:10:21",月度,211,140,"2018-03-22 03:27:24",贸易余额,7,"2018-03-22 03:23:24",英国
150,"2017-05-11 07:11:20",月度,150,"2017-05-11 22:10:31",月度,215,141,"2018-03-22 03:27:24",商品出口总额,7,"2018-03-22 03:23:24",英国
151,"2017-05-11 07:11:28",月度,151,"2017-05-11 22:10:40",月度,216,142,"2018-03-22 03:27:24",商品进口总额,7,"2018-03-22 03:23:24",英国
152,"2017-05-11 07:11:34",月度,152,"2017-05-11 22:10:49",月度,244,144,"2018-03-22 03:27:24",投入PPI环比增幅,7,"2018-03-22 03:23:24",英国
153,"2017-05-11 07:11:40",月度,153,"2017-05-11 22:10:55",月度,245,145,"2018-03-22 03:27:24",投入PPI同比增幅,7,"2018-03-22 03:23:24",英国
154,"2017-05-11 07:11:48",月度,154,"2017-05-11 22:10:58",月度,246,146,"2018-03-22 03:27:24",产出PPI环比增幅,7,"2018-03-22 03:23:24",英国
155,"2017-05-11 07:11:52",月度,155,"2017-05-11 22:11:04",月度,247,147,"2018-03-22 03:27:24",产出PPI同比增幅,7,"2018-03-22 03:23:24",英国
156,"2017-05-11 07:12:01",月度,156,"2017-05-11 22:11:15",月度,293,149,"2018-03-22 03:27:24",工业产值同比,7,"2018-03-22 03:23:24",英国
157,"2017-05-11 07:12:05",年度,157,"2017-05-11 22:11:20",年度,294,150,"2018-03-22 03:27:24",工业产值增幅(年度),7,"2018-03-22 03:23:24",英国
158,"2017-05-11 07:12:10",年度,158,"2017-05-11 22:11:21",年度,295,151,"2018-03-22 03:27:24",工业产值(年度),7,"2018-03-22 03:23:24",英国
159,"2017-05-11 07:12:21",年度,159,"2017-05-11 22:11:21",月度,296,151,"2018-03-22 03:27:24",工业产值(年度),7,"2018-03-22 03:23:24",英国
160,"2017-05-11 07:12:23",年度,160,"2017-05-11 22:11:28",年度,295,152,"2018-03-22 03:27:24",工业产值(月度),7,"2018-03-22 03:23:24",英国
161,"2017-05-11 07:12:31",年度,161,"2017-05-11 22:11:28",月度,296,152,"2018-03-22 03:27:24",工业产值(月度),7,"2018-03-22 03:23:24",英国
162,"2017-05-11 07:12:37",月度,162,"2017-05-11 22:11:37",月度,404,153,"2018-03-22 03:27:24",商品零售额同比增幅,7,"2018-03-22 03:23:24",英国
163,"2017-05-11 07:12:40",月度,163,"2017-05-11 22:11:38",月度,405,154,"2018-03-22 03:27:24",商品零售额环比增幅,7,"2018-03-22 03:23:24",英国
164,"2017-05-11 07:12:42",季度,164,"2017-05-11 22:11:44",季度,463,155,"2018-03-22 03:27:24",经常项目余额(季度),7,"2018-03-22 03:23:24",英国
165,"2017-05-11 07:12:47",月度,165,"2017-05-11 22:11:49",月度,475,156,"2018-03-22 03:27:24",失业率(月度),7,"2018-03-22 03:23:24",英国
166,"2017-05-11 07:12:52",季度,166,"2017-05-11 22:11:54",季度,274,157,"2018-03-22 03:27:24",年度GDP,7,"2018-03-22 03:23:24",英国
167,"2017-05-11 07:12:58",季度,167,"2017-05-11 22:11:54",年度,503,157,"2018-03-22 03:27:24",年度GDP,7,"2018-03-22 03:23:24",英国
168,"2017-05-11 07:13:01",年度,168,"2017-05-11 22:12:01",年度,504,158,"2018-03-22 03:27:24",年度GDP增幅,7,"2018-03-22 03:23:24",英国
169,"2017-05-11 07:13:08",月度,169,"2017-05-11 22:12:07",月度,507,159,"2018-03-22 03:27:24",CPI,7,"2018-03-22 03:23:24",英国
170,"2017-05-11 07:13:10",月度,170,"2017-05-11 22:12:17",月度,510,160,"2018-03-22 03:27:24",工业产值环比,7,"2018-03-22 03:23:24",英国
171,"2017-05-11 07:13:14",月度,171,"2017-05-11 22:12:26",月度,1,161,"2018-03-22 03:27:28",CPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
172,"2017-05-11 07:13:21",月度,172,"2017-05-11 22:12:26",半年,69,161,"2018-03-22 03:27:28",CPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
173,"2017-05-11 07:13:23",月度,173,"2017-05-11 22:12:26",年度,70,161,"2018-03-22 03:27:28",CPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
174,"2017-05-11 07:13:23",月度,174,"2017-05-11 22:12:31",月度,2,162,"2018-03-22 03:27:28",PPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
175,"2017-05-11 07:13:27",月度,175,"2017-05-11 22:12:31",年度,72,162,"2018-03-22 03:27:28",PPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
176,"2017-05-11 07:13:31",月度,176,"2017-05-11 22:12:31",半年,358,162,"2018-03-22 03:27:28",PPI同比增幅（月度）,8,"2018-03-22 03:23:24",中国
177,"2017-05-11 07:13:36",2011,177,"2017-05-11 22:12:32",2011,3,163,"2018-03-22 03:27:28",新华-道琼斯国际金融中心指数（2011）,8,"2018-03-22 03:23:24",中国
178,"2017-05-11 07:13:41",2011,178,"2017-05-11 22:12:32",2010,476,163,"2018-03-22 03:27:28",新华-道琼斯国际金融中心指数（2011）,8,"2018-03-22 03:23:24",中国
179,"2017-05-11 07:13:48",月度,179,"2017-05-11 22:12:46",月度,6,166,"2018-03-22 03:27:28",进口航空煤油到岸税后价格,8,"2018-03-22 03:23:24",中国
180,"2017-05-11 07:13:51",季度,180,"2017-05-11 22:12:55",季度,8,167,"2018-03-22 03:27:28",GDP（季度累计）,8,"2018-03-22 03:23:24",中国
181,"2017-05-11 07:13:55",季度,181,"2017-05-11 22:12:55",年度,60,167,"2018-03-22 03:27:28",GDP（季度累计）,8,"2018-03-22 03:23:24",中国
182,"2017-05-11 07:13:56",月度,182,"2017-05-11 22:12:57",月度,9,168,"2018-03-22 03:27:28",M2同比增幅,8,"2018-03-22 03:23:24",中国
183,"2017-05-11 07:14:01",月度,183,"2017-05-11 22:12:57",年度,153,168,"2018-03-22 03:27:28",M2同比增幅,8,"2018-03-22 03:23:24",中国
184,"2017-05-11 07:14:02",月度,184,"2017-05-11 22:13:06",月度,10,169,"2018-03-22 03:27:28",M1同比增幅,8,"2018-03-22 03:23:24",中国
185,"2017-05-11 07:14:11",月度,185,"2017-05-11 22:13:06",年度,152,169,"2018-03-22 03:27:28",M1同比增幅,8,"2018-03-22 03:23:24",中国
186,"2017-05-11 07:14:14",月度,186,"2017-05-11 22:13:06",月度,11,170,"2018-03-22 03:27:28",M0同比增幅,8,"2018-03-22 03:23:24",中国
187,"2017-05-11 07:14:23",月度,187,"2017-05-11 22:13:06",年度,151,170,"2018-03-22 03:27:28",M0同比增幅,8,"2018-03-22 03:23:24",中国
188,"2017-05-11 07:14:31",月度,188,"2017-05-11 22:13:10",月度,17,171,"2018-03-22 03:27:28",制造业PMI,8,"2018-03-22 03:23:24",中国
189,"2017-05-11 07:14:35",月度,189,"2017-05-11 22:13:15",月度,18,172,"2018-03-22 03:27:28",非制造业PMI,8,"2018-03-22 03:23:24",中国
190,"2017-05-11 07:14:39",年度,190,"2017-05-11 22:13:17",年度,21,173,"2018-03-22 03:27:28",财政收入占GDP的比重,8,"2018-03-22 03:23:24",中国
191,"2017-05-11 07:14:48",月度,191,"2017-05-11 22:13:19",月度,23,174,"2018-03-22 03:27:28",出口涨幅（月度）,8,"2018-03-22 03:23:24",中国
192,"2017-05-11 07:14:52",月度,192,"2017-05-11 22:13:22",月度,24,175,"2018-03-22 03:27:28",进口涨幅(月度),8,"2018-03-22 03:23:24",中国
193,"2017-05-11 07:14:56",月度,193,"2017-05-11 22:13:27",月度,42,176,"2018-03-22 03:27:28",消费者信心指数,8,"2018-03-22 03:23:24",中国
194,"2017-05-11 07:14:56",月度,194,"2017-05-11 22:13:33",月度,47,177,"2018-03-22 03:27:28",全社会用电量同比增幅,8,"2018-03-22 03:23:24",中国
195,"2017-05-11 07:15:01",季度,195,"2017-05-11 22:13:40",季度,49,178,"2018-03-22 03:27:28",GDP同比增幅(季度),8,"2018-03-22 03:23:24",中国
196,"2017-05-11 07:15:04",季度,196,"2017-05-11 22:13:40",年度,61,178,"2018-03-22 03:27:28",GDP同比增幅(季度),8,"2018-03-22 03:23:24",中国
197,"2017-05-11 07:15:09",季度,197,"2017-05-11 22:13:48",季度,50,179,"2018-03-22 03:27:28",国家外汇储备余额(季度),8,"2018-03-22 03:23:24",中国
198,"2017-05-11 07:15:18",季度,198,"2017-05-11 22:13:48",月度,557,179,"2018-03-22 03:27:28",国家外汇储备余额(季度),8,"2018-03-22 03:23:24",中国
199,"2017-05-11 07:15:19",季度,199,"2017-05-11 22:13:52",季度,8,180,"2018-03-22 03:27:28",GDP（年度）,8,"2018-03-22 03:23:24",中国
200,"2017-05-11 07:15:23",季度,200,"2017-05-11 22:13:52",年度,60,180,"2018-03-22 03:27:28",GDP（年度）,8,"2018-03-22 03:23:24",中国
