shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
111,"2018-06-21 03:27:04",鲫鱼豆腐汤的做法,"　　怎么做鲫鱼豆腐汤好吃？学做鲫鱼豆腐汤需要哪些食材？家常美食网苏茜田园老师为您提供鲫鱼豆腐汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鲫鱼豆腐汤。",　　1.鲫鱼去鳞片，内脏，鱼鳃，洗干净备用。　　2.豆腐切块备用，香菜切碎。　　3.锅中倒入适量油，鲫鱼煎至两面金黄，倒入开水。　　4.微微炖煮一会，倒入豆腐一起炖煮。　　5.加入盐，十三香，出锅前加入味素。,家常美食网,2018-06-15,苏茜田园,炖，,2人份,家常味,15分钟,,鲫鱼2条，豆腐1块,香菜适量，盐1勺，味素适量，十三香适量,
112,"2018-06-21 04:10:26",陕西酸汤挂面的做法,"　　怎么做陕西酸汤挂面好吃？学做陕西酸汤挂面需要哪些食材？家常美食网Miss杨2011老师为您提供陕西酸汤挂面的家常做法大全,只要按照图文步骤,菜鸟都能做出美味陕西酸汤挂面。",　　1.锅开下面　　2.同时清洗菠菜　　3.醋，辣椒油，香油，盐，味极鲜各加一些，这个没有量比，喜欢什么味儿，什么都加些就行，后面尝了不行还可以再加，不影响滴　　4.蒜苗切成这个样子　　5.锅开加水再煮　　6.再开加菠菜，再煮，熟了捞进碗中，浇一大勺面汤，撒蒜苗花儿，切个鸡蛋，ok了。似不似很简单？勤俭的关中人民忙活一天，一碗面下肚，暖和，扎实，撩咋咧！　　陕西酸汤挂面烹饪技巧：　　其他材料你喜欢的都可以放，鸡蛋弄成荷包蛋最好了。刚开始调的汁味道要重一些，因为后面加了汤会稀释。,家常美食网,2018-06-15,Miss杨2011,煮，,未知,酸辣味,未知,,菠菜三株，蒜苗一根，煮鸡蛋一个，细挂面一小把,醋一大勺，辣椒油一勺，香油三五滴，盐一点，味极鲜两滴,　　其他材料你喜欢的都可以放，鸡蛋弄成荷包蛋最好了。刚开始调的汁味道要重一些，因为后面加了汤会稀释。
113,"2018-06-21 04:10:31",田七当归猪肚鸡汤的做法,"　　怎么做田七当归猪肚鸡汤好吃？学做田七当归猪肚鸡汤需要哪些食材？家常美食网雪冰姑娘老师为您提供田七当归猪肚鸡汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味田七当归猪肚鸡汤。",　　1.猪肚用盐，面粉反复洗多次，用胡椒和姜水掉下　　2.猪肚切条，鸡肉也掉水　　3.药材准备好　　4.煮一碗胡椒水（因为胡椒是棵状的煮一下更出味）　　5.猪肚，鸡肉，药材和胡椒水全部加到炖锅中　　6.慢火炖三小时即可　　7.下盐即可享用　　8.出锅　　田七当归猪肚鸡汤烹饪技巧：　　田七是活血化瘀功效，一次不宜过量，一个食五克就可以。这里是两人食所以加了10克,家常美食网,2018-06-15,雪冰姑娘,炖，,未知,家常味,未知,,猪肚1只，鸡肉400克,田七10克，当归5克，黄芪5克，枸杞5克，红枣5克，胡椒10克，姜1块，盐1茶匙,　　田七是活血化瘀功效，一次不宜过量，一个食五克就可以。这里是两人食所以加了10克
114,"2018-06-21 03:27:35",椰香排骨汤的做法,"　　怎么做椰香排骨汤好吃？学做椰香排骨汤需要哪些食材？家常美食网杰米8389079422老师为您提供椰香排骨汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味椰香排骨汤。",　　1.椰子砸成两半，倒出里面的椰子水　　2.继续砸碎椰子，将椰肉与椰壳分离，没有工具的朋友可以将椰子砸碎一点再放进锅里蒸20分钟后用小刀将椰肉撬开　　3.排骨洗净焯水备用，椰子肉洗净后和排骨、椰子水放入锅中　　4.加入适量的红枣，煲45分钟后加盐调味即可,家常美食网,2018-06-15,杰米8389079422,煲，,未知,奶香味,未知,,排骨一份,红枣适量，盐适量,
115,"2018-06-21 04:10:59",酸汤水饺的做法,"　　怎么做酸汤水饺好吃？学做酸汤水饺需要哪些食材？家常美食网雪冰姑娘老师为您提供酸汤水饺的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸汤水饺。",　　1.水饺无需解冻，水沸即可下饺子中火煮5分钟　　2.加入腌金针菇　　3.煮出酸味　　4.下盐即可　　5.出锅装盘　　酸汤水饺烹饪技巧：　　饺子下水不用经常搅动，以免饺子皮会破裂。,家常美食网,2018-06-15,雪冰姑娘,煮，,未知,酸味,未知,,水饺8条,腌金针菇10克，盐半茶匙,　　饺子下水不用经常搅动，以免饺子皮会破裂。
116,"2018-06-21 04:11:05",党参红枣紫米粥的做法,"　　怎么做党参红枣紫米粥好吃？学做党参红枣紫米粥需要哪些食材？家常美食网飘零星老师为您提供党参红枣紫米粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味党参红枣紫米粥。",　　1.准备材料：紫米、大米、红枣、党参　　2.紫米和大米清洗干净浸泡二十分钟　　3.党参和红枣洗去灰尘　　4.将所有材料放入电饭煲内胆　　5.加入水　　6.放入冰糖　　7.电饭煲接通电源，选择“宝宝粥”程序，程序结束后就可以吃啦。　　8.我是选择的预约程序，晚上预约好，早上起来就可以吃了　　党参红枣紫米粥烹饪技巧：　　紫米和大米提前浸泡20-30分钟，会更容易煮熟。,家常美食网,2018-06-15,飘零星,煮，,2人份,甜味,10分钟,,大米50克，紫米50克，党参5克,红枣7粒,　　紫米和大米提前浸泡20-30分钟，会更容易煮熟。
117,"2018-06-21 04:11:10",开胃明目粥的做法,"　　怎么做开胃明目粥好吃？学做开胃明目粥需要哪些食材？家常美食网纪元杰米3511912325老师为您提供开胃明目粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味开胃明目粥。",　　1.准备黑米、燕麦米，糯米，大枣。　　2.头天将各种米侵泡。　　3.将侵泡过的米及大枣放入电饭煲中。　　4.放入适量的水。　　5.按键煮粥档开始做粥。　　6.煮至中。　　7.1小时以上粥做好了，早餐开始了。　　开胃明目粥烹饪技巧：　　粥根据侵泡的程度掌握煮粥的时间。,家常美食网,2018-06-15,纪元杰米3511912325,煮，,未知,其它口味：,未知,,黑米50克，燕麦米30克,糯米30克，大枣3颗,　　粥根据侵泡的程度掌握煮粥的时间。
118,"2018-06-21 04:11:15",黑豆墨鱼河蚌汤的做法,"　　怎么做黑豆墨鱼河蚌汤好吃？学做黑豆墨鱼河蚌汤需要哪些食材？家常美食网心随彧动老师为您提供黑豆墨鱼河蚌汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味黑豆墨鱼河蚌汤。",　　1.食材准备　　2.墨鱼热水泡发，顺便把黑豆也泡上，时间大约一小时　　3.泡好的墨鱼，去薄膜，去骨，去内脏　　4.墨鱼洗净切粗丝，生姜去皮洗净切片　　5.河蚌肉婆婆已经帮我处理干净了，只需稍加冲洗后控干水份（不会处理的可以请卖家代劳哈）　　6.黑豆挑洗干净　　7.起油锅，放入姜片、墨鱼爆香　　8.放入河蚌肉爆炒　　9.淋入料酒炒匀　　10.盛入汤锅中，放入黑豆　　11.倒入清水，大火煮开后，转小火慢炖3小时　　12.撒入盐调味，即可出锅享用　　黑豆墨鱼河蚌汤烹饪技巧：　　这道汤非常鲜美，味精鸡精这些都不需要，盐也不要多放，避免过咸，影响味道。河蚌肉性寒，拉肚子和风寒感冒者不适宜食用。,家常美食网,2018-06-15,心随彧动,炖，,4人份,家常味,15分钟,,黑豆80克，墨鱼(干)两个,茶籽油40克，盐2克，料酒20克，姜1块,　　这道汤非常鲜美，味精鸡精这些都不需要，盐也不要多放，避免过咸，影响味道。河蚌肉性寒，拉肚子和风寒感冒者不适宜食用。
119,"2018-06-21 04:11:22",心灵鸡汤的做法,"　　怎么做心灵鸡汤好吃？学做心灵鸡汤需要哪些食材？家常美食网月影茹画老师为您提供心灵鸡汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味心灵鸡汤。",　　1.将鸡肉洗净，切成块　　2.放盐、胡椒粉腌制一下　　3.芡实提前泡好洗净　　4.党参切成块　　5.放到高压锅　　6.加水　　7.按肉浓郁，大约1小时就炖好了　　8.出锅了　　心灵鸡汤烹饪技巧：　　芡实提前泡，才会更加软烂,家常美食网,2018-06-15,月影茹画,炖，,未知,咸鲜味,未知,,鸡腿两个，党参两根，芡实300克，大枣3颗，生姜2片，葱1根,八角2个，盐2勺，胡椒粉3克,　　芡实提前泡，才会更加软烂
120,"2018-06-21 04:11:30",苹果枸杞银耳羹的做法,"　　怎么做苹果枸杞银耳羹好吃？学做苹果枸杞银耳羹需要哪些食材？家常美食网心随彧动老师为您提供苹果枸杞银耳羹的家常做法大全,只要按照图文步骤,菜鸟都能做出美味苹果枸杞银耳羹。",　　1.食材准备　　2.银耳冷水泡发，去蒂洗净，撕成小朵　　3.锅中放入银耳，倒入清水，大火煮开后，转小火慢炖一个小时　　4.苹果去皮去核，洗净切小块　　5.枸杞浸泡一分钟，洗净灰尘　　6.一个小时后放入苹果、枸杞、红糖继续炖十分钟左右　　7.一锅滋阴润燥、美容养颜的糖水就好了，尽情享用吧！　　苹果枸杞银耳羹烹饪技巧：　　一锅滋阴润燥、美容养颜的糖水就好了，尽情享用吧！,家常美食网,2018-06-15,心随彧动,炖，,4人份,甜味,5分钟,,银耳15克，苹果1个，枸杞3克,红糖80克,　　一锅滋阴润燥、美容养颜的糖水就好了，尽情享用吧！
121,"2018-06-21 04:11:39",香辣黄骨鱼炖豆腐的做法,"　　怎么做香辣黄骨鱼炖豆腐好吃？学做香辣黄骨鱼炖豆腐需要哪些食材？家常美食网斯佳丽老师为您提供香辣黄骨鱼炖豆腐的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香辣黄骨鱼炖豆腐。","　　1.准备好原材料；　　2.热锅凉油， 放入黄骨鱼进去煎；　　3.一面煎好后再翻面煎另一面；　　4.煎好后加入姜片；　　5.再烹饪些料酒， 放入豆瓣酱进去煎；　　6.加入适量的水炖煮；　　7.加入适量的水炖煮；　　8.大约炖10分钟后， 再放入少许盐调味，盛入锅中，表面撒上小葱末。　　9.端上桌了。　　香辣黄骨鱼炖豆腐烹饪技巧：　　1. 先将黄骨鱼用油双面煎一下， 这样炖出来更香浓； 2. 豆腐也可早放入锅中与鱼一起炖煮； 3. 这菜汤汁可以适量留多一点， 吃完鱼和豆腐， 再加入点青菜、金针菇等涮涮也非常不错。",家常美食网,2018-06-16,斯佳丽,炖，,3人份,香辣味,30分钟,,黄骨鱼4条，豆腐2块,"郫县豆瓣酱 2勺，姜片 3片，油盐 适量","　　1. 先将黄骨鱼用油双面煎一下， 这样炖出来更香浓； 2. 豆腐也可早放入锅中与鱼一起炖煮； 3. 这菜汤汁可以适量留多一点， 吃完鱼和豆腐， 再加入点青菜、金针菇等涮涮也非常不错。"
122,"2018-06-21 04:11:44",左宗棠鸡的做法,"　　怎么做左宗棠鸡好吃？学做左宗棠鸡需要哪些食材？家常美食网海蓝澜老师为您提供左宗棠鸡的家常做法大全,只要按照图文步骤,菜鸟都能做出美味左宗棠鸡。",　　1.准备食材。　　2.鸡肉切块，辅料切块和片。　　3.鸡腿用鸡蛋盐淀粉抓匀，再加一点油，放冰箱冷藏2小时。　　4.锅里油烧热。　　5.放入鸡块。　　6.待鸡肉变成灰白色捞出。　　7.锅里留底油，爆香干辣椒，葱姜蒜片。　　8.放入鸡块翻炒。　　9.加入调味料及青红椒。　　10.大火勾芡。　　11.翻炒出锅。　　12.我的九阳轻奢锅　　左宗棠鸡烹饪技巧：　　鸡块不易炸的过久，变灰白色即可。,家常美食网,2018-06-16,海蓝澜,炒，,2人份,甜味,2小时,,鸡腿500克，红椒50克，青椒50克,盐适量，水淀粉适量，鸡蛋1个，葱10克，姜10克，蒜10克，料酒适量，糖适量，米醋适量，酱油适量，干辣椒适量,　　鸡块不易炸的过久，变灰白色即可。
123,"2018-06-21 03:28:36",干锅鸡翅的做法,"　　怎么做干锅鸡翅好吃？学做干锅鸡翅需要哪些食材？家常美食网ace好饿老师为您提供干锅鸡翅的家常做法大全,只要按照图文步骤,菜鸟都能做出美味干锅鸡翅。",　　1.备好食材，鸡翅改刀，香菇切块，大葱切段，土豆切片　　2.热锅下油比正常炒菜的时候都放一点油，放入鸡翅，下火煎至金黄，捞出备用　　3.用剩下的油煎至土豆香菇，煎至土豆表面焦黄捞出　　4.继续用锅中的底油加入蒜炒制金黄，加入辣椒五香粉，炒出香味　　5.加入一勺甜面酱，一勺海鲜酱油，鸡翅，葱段翻炒均匀　　6.加入土豆和香菇翻炒均匀后加入盐，鸡精　　7.小火翻炒，收汁出锅~,家常美食网,2018-06-16,ace好饿,炒，,2人份,麻辣味,10分钟,,鸡翅1k克,土豆1k克，大葱叶四叶，大蒜半头，香菇300克,
124,"2018-06-21 03:28:39",自制皮冻的做法,"　　怎么做自制皮冻好吃？学做自制皮冻需要哪些食材？家常美食网美女天天老师为您提供自制皮冻的家常做法大全,只要按照图文步骤,菜鸟都能做出美味自制皮冻。",　　1.猪皮放入冷水锅里加入煮开　　2.捞出趁热用刀刮掉里面的油脂，用镊子清理干净残留的猪毛　　3.刮去油脂后先用开水洗一遍再切成细条　　4.加入粗盐　　5.苏打粉后用手揉搓猪皮这样可以去腥去油腻　　6.用盐和苏打粉搓洗完毕再用热水清洗干净　　7.最后把洗好的猪皮重新放回锅里加入水烧开小火煮2个小时（一斤猪皮大约3斤半水）　　8.煮好的猪皮连汤放凉后就是皮冻　　9.切成片蘸上调料就可以吃了,家常美食网,2018-06-16,美女天天,煮，,未知,家常味,2小时,,猪皮500克，水1800克,盐20克，苏打粉10克,
125,"2018-06-21 03:28:50",土豆胡萝卜炖牛键的做法,"　　怎么做土豆胡萝卜炖牛键好吃？学做土豆胡萝卜炖牛键需要哪些食材？家常美食网搬个凳子看戏08老师为您提供土豆胡萝卜炖牛键的家常做法大全,只要按照图文步骤,菜鸟都能做出美味土豆胡萝卜炖牛键。",　　1.牛键切片　　2.加入料酒水里焯一下水　　3.清洗干净　　4.锅里加入油加入葱姜　　5.炒出香味加入牛键　　6.炒匀炒散　　7.在加入生抽炒匀　　8.炒上色加入热水　　9.盖上盖子闷　　10.土豆，胡萝卜切好　　11.炖一个小时加入土豆胡萝卜　　12.在加入五香粉　　13.炒匀　　14.在加入盐炖,家常美食网,2018-06-16,搬个凳子看戏08,炖，,未知,咸鲜味,60分钟,,土豆100克，胡萝卜100克,生抽5克，料酒4克，盐适量,
126,"2018-06-21 03:28:55",红烧鸡爪的做法,"　　怎么做红烧鸡爪好吃？学做红烧鸡爪需要哪些食材？家常美食网幸福精灵a老师为您提供红烧鸡爪的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红烧鸡爪。",　　1.准备新鲜的鸡爪。　　2.在流动的水下冲洗干净。　　3.剪除鸡爪的指甲。　　4.剁成两段，再次洗净。　　5.冷水下锅，加料酒，青花椒，给鸡爪焯水。焯水的鸡爪再次洗净沥水备用。　　6.各式配料准备。　　7.炒锅内注入食用油，下八角，香味，干辣椒，葱白。　　8.煸出香味后下鸡爪翻炒。　　9.炒至表皮略焦黄时淋入老抽酱油。　　10.一直翻炒至食材上色。　　11.加入热水，需没过食材。　　12.大火烧开后加入蚝油。　　13.加精盐。,家常美食网,2018-06-16,幸福精灵a,烧，,4人份,咸鲜味,15分钟,,鸡爪600克,香葱4根，干辣椒2个，生姜15克，料酒20毫升，青花椒1克，白醋5毫升，八角1个，香叶5片，老抽酱油10毫升，蚝油20毫升，精盐5克，鸡粉0.5克，食油油30毫升,
