model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year
321,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,321,"2020-01-12 10:14:21",2011
322,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,322,"2020-01-12 10:14:21",2012
323,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,323,"2020-01-12 10:14:21",2013
324,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,324,"2020-01-12 10:14:21",2014
325,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,325,"2020-01-12 10:14:21",2015
326,34,"2020-01-12 10:14:21","Camaro Convertible",11,"2020-01-12 10:14:21",Camaro,326,"2020-01-12 10:14:21",2011
327,34,"2020-01-12 10:14:21","Camaro Convertible",11,"2020-01-12 10:14:21",Camaro,327,"2020-01-12 10:14:21",2012
328,34,"2020-01-12 10:14:21","Camaro Convertible",11,"2020-01-12 10:14:21",Camaro,328,"2020-01-12 10:14:21",2013
329,34,"2020-01-12 10:14:21","Camaro Convertible",11,"2020-01-12 10:14:21",Camaro,329,"2020-01-12 10:14:21",2014
330,34,"2020-01-12 10:14:21","Camaro Convertible",11,"2020-01-12 10:14:21",Camaro,330,"2020-01-12 10:14:21",2015
331,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,331,"2020-01-12 10:14:21",1964
332,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,332,"2020-01-12 10:14:21",1965
333,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,333,"2020-01-12 10:14:21",1966
334,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,334,"2020-01-12 10:14:21",1967
335,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,335,"2020-01-12 10:14:21",1968
336,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,336,"2020-01-12 10:14:21",1969
337,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,337,"2020-01-12 10:14:21",1970
338,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,338,"2020-01-12 10:14:21",1971
339,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,339,"2020-01-12 10:14:21",1972
340,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,340,"2020-01-12 10:14:21",1973
341,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,341,"2020-01-12 10:14:21",1974
342,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,342,"2020-01-12 10:14:21",1975
343,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,343,"2020-01-12 10:14:21",1976
344,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,344,"2020-01-12 10:14:21",1977
345,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,345,"2020-01-12 10:14:21",1978
346,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,346,"2020-01-12 10:14:21",1979
347,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,347,"2020-01-12 10:14:21",1980
348,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,348,"2020-01-12 10:14:21",1981
349,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,349,"2020-01-12 10:14:21",1982
350,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,350,"2020-01-12 10:14:21",1983
351,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,351,"2020-01-12 10:14:21",1984
352,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,352,"2020-01-12 10:14:21",1985
353,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,353,"2020-01-12 10:14:21",1986
354,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,354,"2020-01-12 10:14:21",1987
355,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,355,"2020-01-12 10:14:21",1988
356,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,356,"2020-01-12 10:14:21",1989
357,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,357,"2020-01-12 10:14:21",1990
358,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,358,"2020-01-12 10:14:21",1991
359,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,359,"2020-01-12 10:14:21",1992
360,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,360,"2020-01-12 10:14:21",1993
361,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,361,"2020-01-12 10:14:21",1994
362,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,362,"2020-01-12 10:14:21",1995
363,35,"2020-01-12 10:14:21","Caminhões (Brazil)",12,"2020-01-12 10:14:21",Caminhões,363,"2020-01-12 10:14:21",1996
364,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,352,"2020-01-12 10:14:21",1985
365,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,353,"2020-01-12 10:14:21",1986
366,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,354,"2020-01-12 10:14:21",1987
367,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,355,"2020-01-12 10:14:21",1988
368,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,356,"2020-01-12 10:14:21",1989
369,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,357,"2020-01-12 10:14:21",1990
370,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,358,"2020-01-12 10:14:21",1991
371,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,359,"2020-01-12 10:14:21",1992
372,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,360,"2020-01-12 10:14:21",1993
373,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,361,"2020-01-12 10:14:21",1994
374,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,362,"2020-01-12 10:14:21",1995
375,36,"2020-01-12 10:14:21","Caminhões 85/96",12,"2020-01-12 10:14:21",Caminhões,363,"2020-01-12 10:14:21",1996
376,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,331,"2020-01-12 10:14:21",1964
377,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,332,"2020-01-12 10:14:21",1965
378,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,333,"2020-01-12 10:14:21",1966
379,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,334,"2020-01-12 10:14:21",1967
380,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,335,"2020-01-12 10:14:21",1968
381,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,336,"2020-01-12 10:14:21",1969
382,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,337,"2020-01-12 10:14:21",1970
383,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,338,"2020-01-12 10:14:21",1971
384,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,339,"2020-01-12 10:14:21",1972
385,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,340,"2020-01-12 10:14:21",1973
386,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,341,"2020-01-12 10:14:21",1974
387,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,342,"2020-01-12 10:14:21",1975
388,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,343,"2020-01-12 10:14:21",1976
389,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,344,"2020-01-12 10:14:21",1977
390,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,345,"2020-01-12 10:14:21",1978
391,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,346,"2020-01-12 10:14:21",1979
392,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,347,"2020-01-12 10:14:21",1980
393,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,348,"2020-01-12 10:14:21",1981
394,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,349,"2020-01-12 10:14:21",1982
395,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,350,"2020-01-12 10:14:21",1983
396,37,"2020-01-12 10:14:21","Caminhões 64/84",12,"2020-01-12 10:14:21",Caminhões,351,"2020-01-12 10:14:21",1984
397,38,"2020-01-12 10:14:21","Caprice Police Vehicle",13,"2020-01-12 10:14:21",Caprice,397,"2020-01-12 10:14:21",2011
398,38,"2020-01-12 10:14:21","Caprice Police Vehicle",13,"2020-01-12 10:14:21",Caprice,398,"2020-01-12 10:14:21",2012
399,38,"2020-01-12 10:14:21","Caprice Police Vehicle",13,"2020-01-12 10:14:21",Caprice,399,"2020-01-12 10:14:21",2013
400,38,"2020-01-12 10:14:21","Caprice Police Vehicle",13,"2020-01-12 10:14:21",Caprice,400,"2020-01-12 10:14:21",2014
