system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
115,"2020-05-05 13:05:17","Body and interior","IS200 / 300",GXE10R,GXE10R-AEPVKW,29,"2020-05-05 12:51:38",GXE10R-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
116,"2020-05-05 13:05:17",Electrics,"IS200 / 300",GXE10R,GXE10R-AEPVKW,29,"2020-05-05 12:51:38",GXE10R-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
117,"2020-05-05 13:05:22","Engine, fuel system and tools","IS200 / 300",GXE10R,GXE10R-AWFVKW,30,"2020-05-05 12:51:38",GXE10R-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
118,"2020-05-05 13:05:22","Transmission and chassis","IS200 / 300",GXE10R,GXE10R-AWFVKW,30,"2020-05-05 12:51:38",GXE10R-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
119,"2020-05-05 13:05:22","Body and interior","IS200 / 300",GXE10R,GXE10R-AWFVKW,30,"2020-05-05 12:51:38",GXE10R-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
120,"2020-05-05 13:05:22",Electrics,"IS200 / 300",GXE10R,GXE10R-AWFVKW,30,"2020-05-05 12:51:38",GXE10R-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
121,"2020-05-05 13:05:23","Engine, fuel system and tools","IS200 / 300",JCE10L,JCE10L-AEAVFW,31,"2020-05-05 12:51:47",JCE10L-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
122,"2020-05-05 13:05:23","Transmission and chassis","IS200 / 300",JCE10L,JCE10L-AEAVFW,31,"2020-05-05 12:51:47",JCE10L-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
123,"2020-05-05 13:05:23","Body and interior","IS200 / 300",JCE10L,JCE10L-AEAVFW,31,"2020-05-05 12:51:47",JCE10L-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
124,"2020-05-05 13:05:23",Electrics,"IS200 / 300",JCE10L,JCE10L-AEAVFW,31,"2020-05-05 12:51:47",JCE10L-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
125,"2020-05-05 13:05:29","Engine, fuel system and tools","IS200 / 300",JCE10L,JCE10L-AWAVFW,32,"2020-05-05 12:51:47",JCE10L-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
126,"2020-05-05 13:05:29","Transmission and chassis","IS200 / 300",JCE10L,JCE10L-AWAVFW,32,"2020-05-05 12:51:47",JCE10L-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
127,"2020-05-05 13:05:29","Body and interior","IS200 / 300",JCE10L,JCE10L-AWAVFW,32,"2020-05-05 12:51:47",JCE10L-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
128,"2020-05-05 13:05:29",Electrics,"IS200 / 300",JCE10L,JCE10L-AWAVFW,32,"2020-05-05 12:51:47",JCE10L-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"LHD EUR",JCE10L,"IS200 / 300",19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
129,"2020-05-05 13:05:38","Engine, fuel system and tools","IS200 / 300",JCE10R,JCE10R-AEAVFQ,33,"2020-05-05 12:51:57",JCE10R-AEAVFQ,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD ARL",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
130,"2020-05-05 13:05:38","Transmission and chassis","IS200 / 300",JCE10R,JCE10R-AEAVFQ,33,"2020-05-05 12:51:57",JCE10R-AEAVFQ,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD ARL",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
131,"2020-05-05 13:05:38","Body and interior","IS200 / 300",JCE10R,JCE10R-AEAVFQ,33,"2020-05-05 12:51:57",JCE10R-AEAVFQ,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD ARL",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
132,"2020-05-05 13:05:38",Electrics,"IS200 / 300",JCE10R,JCE10R-AEAVFQ,33,"2020-05-05 12:51:57",JCE10R-AEAVFQ,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD ARL",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
133,"2020-05-05 13:05:49","Engine, fuel system and tools","IS200 / 300",JCE10R,JCE10R-AEAVFW,34,"2020-05-05 12:51:57",JCE10R-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
134,"2020-05-05 13:05:49","Transmission and chassis","IS200 / 300",JCE10R,JCE10R-AEAVFW,34,"2020-05-05 12:51:57",JCE10R-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
135,"2020-05-05 13:05:49","Body and interior","IS200 / 300",JCE10R,JCE10R-AEAVFW,34,"2020-05-05 12:51:57",JCE10R-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
136,"2020-05-05 13:05:49",Electrics,"IS200 / 300",JCE10R,JCE10R-AEAVFW,34,"2020-05-05 12:51:57",JCE10R-AEAVFW,2JZGE,"07.2001 - 07.2005",SED,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
137,"2020-05-05 13:05:51","Engine, fuel system and tools","IS200 / 300",JCE10R,JCE10R-AWAVFW,35,"2020-05-05 12:51:57",JCE10R-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
138,"2020-05-05 13:05:51","Transmission and chassis","IS200 / 300",JCE10R,JCE10R-AWAVFW,35,"2020-05-05 12:51:57",JCE10R-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
139,"2020-05-05 13:05:51","Body and interior","IS200 / 300",JCE10R,JCE10R-AWAVFW,35,"2020-05-05 12:51:57",JCE10R-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
140,"2020-05-05 13:05:51",Electrics,"IS200 / 300",JCE10R,JCE10R-AWAVFW,35,"2020-05-05 12:51:57",JCE10R-AWAVFW,2JZGE,"07.2001 - 07.2005",WG,,ATM,"RHD EUR",JCE10R,"IS200 / 300",20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
141,"2020-05-05 13:06:00","Engine, fuel system and tools","IS250 / 220D",ALE20L,ALE20L-AEFLYW,36,"2020-05-05 12:52:06",ALE20L-AEFLYW,2ADFHV,11.2005,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
142,"2020-05-05 13:06:00","Transmission and chassis","IS250 / 220D",ALE20L,ALE20L-AEFLYW,36,"2020-05-05 12:52:06",ALE20L-AEFLYW,2ADFHV,11.2005,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
143,"2020-05-05 13:06:00","Body and interior","IS250 / 220D",ALE20L,ALE20L-AEFLYW,36,"2020-05-05 12:52:06",ALE20L-AEFLYW,2ADFHV,11.2005,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
144,"2020-05-05 13:06:00",Electrics,"IS250 / 220D",ALE20L,ALE20L-AEFLYW,36,"2020-05-05 12:52:06",ALE20L-AEFLYW,2ADFHV,11.2005,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
145,"2020-05-05 13:06:09","Engine, fuel system and tools","IS250 / 220D",ALE20L,ALE20L-AEFSYW,37,"2020-05-05 12:52:06",ALE20L-AEFSYW,2ADFHV,02.2006,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
146,"2020-05-05 13:06:09","Transmission and chassis","IS250 / 220D",ALE20L,ALE20L-AEFSYW,37,"2020-05-05 12:52:06",ALE20L-AEFSYW,2ADFHV,02.2006,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
147,"2020-05-05 13:06:09","Body and interior","IS250 / 220D",ALE20L,ALE20L-AEFSYW,37,"2020-05-05 12:52:06",ALE20L-AEFSYW,2ADFHV,02.2006,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
148,"2020-05-05 13:06:09",Electrics,"IS250 / 220D",ALE20L,ALE20L-AEFSYW,37,"2020-05-05 12:52:06",ALE20L-AEFSYW,2ADFHV,02.2006,SED,,MTM,LHD,ALE20L,"IS250 / 220D",21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
149,"2020-05-05 13:06:17","Engine, fuel system and tools","IS250 / 220D",ALE20R,ALE20R-AEFLYW,38,"2020-05-05 12:52:13",ALE20R-AEFLYW,2ADFHV,11.2005,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
150,"2020-05-05 13:06:17","Transmission and chassis","IS250 / 220D",ALE20R,ALE20R-AEFLYW,38,"2020-05-05 12:52:13",ALE20R-AEFLYW,2ADFHV,11.2005,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
151,"2020-05-05 13:06:17","Body and interior","IS250 / 220D",ALE20R,ALE20R-AEFLYW,38,"2020-05-05 12:52:13",ALE20R-AEFLYW,2ADFHV,11.2005,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
152,"2020-05-05 13:06:17",Electrics,"IS250 / 220D",ALE20R,ALE20R-AEFLYW,38,"2020-05-05 12:52:13",ALE20R-AEFLYW,2ADFHV,11.2005,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
153,"2020-05-05 13:06:31","Engine, fuel system and tools","IS250 / 220D",ALE20R,ALE20R-AEFSYW,39,"2020-05-05 12:52:13",ALE20R-AEFSYW,2ADFHV,02.2006,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
154,"2020-05-05 13:06:31","Transmission and chassis","IS250 / 220D",ALE20R,ALE20R-AEFSYW,39,"2020-05-05 12:52:13",ALE20R-AEFSYW,2ADFHV,02.2006,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
155,"2020-05-05 13:06:31","Body and interior","IS250 / 220D",ALE20R,ALE20R-AEFSYW,39,"2020-05-05 12:52:13",ALE20R-AEFSYW,2ADFHV,02.2006,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
156,"2020-05-05 13:06:31",Electrics,"IS250 / 220D",ALE20R,ALE20R-AEFSYW,39,"2020-05-05 12:52:13",ALE20R-AEFSYW,2ADFHV,02.2006,SED,,MTM,RHD,ALE20R,"IS250 / 220D",22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
157,"2020-05-05 13:06:40","Engine, fuel system and tools","IS250 / 220D",GSE20L,GSE20L-AEFLHW,40,"2020-05-05 12:52:23",GSE20L-AEFLHW,4GRFSE,09.2005,SED,,MTM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
158,"2020-05-05 13:06:40","Transmission and chassis","IS250 / 220D",GSE20L,GSE20L-AEFLHW,40,"2020-05-05 12:52:23",GSE20L-AEFLHW,4GRFSE,09.2005,SED,,MTM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
159,"2020-05-05 13:06:40","Body and interior","IS250 / 220D",GSE20L,GSE20L-AEFLHW,40,"2020-05-05 12:52:23",GSE20L-AEFLHW,4GRFSE,09.2005,SED,,MTM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
160,"2020-05-05 13:06:40",Electrics,"IS250 / 220D",GSE20L,GSE20L-AEFLHW,40,"2020-05-05 12:52:23",GSE20L-AEFLHW,4GRFSE,09.2005,SED,,MTM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
161,"2020-05-05 13:06:51","Engine, fuel system and tools","IS250 / 220D",GSE20L,GSE20L-AETLHW,41,"2020-05-05 12:52:23",GSE20L-AETLHW,4GRFSE,08.2005,SED,,ATM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
162,"2020-05-05 13:06:51","Transmission and chassis","IS250 / 220D",GSE20L,GSE20L-AETLHW,41,"2020-05-05 12:52:23",GSE20L-AETLHW,4GRFSE,08.2005,SED,,ATM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
163,"2020-05-05 13:06:51","Body and interior","IS250 / 220D",GSE20L,GSE20L-AETLHW,41,"2020-05-05 12:52:23",GSE20L-AETLHW,4GRFSE,08.2005,SED,,ATM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
164,"2020-05-05 13:06:51",Electrics,"IS250 / 220D",GSE20L,GSE20L-AETLHW,41,"2020-05-05 12:52:23",GSE20L-AETLHW,4GRFSE,08.2005,SED,,ATM,LHD,GSE20L,"IS250 / 220D",23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
165,"2020-05-05 13:06:58","Engine, fuel system and tools","IS250 / 220D",GSE20R,GSE20R-AEFLHW,42,"2020-05-05 12:52:29",GSE20R-AEFLHW,4GRFSE,09.2005,SED,,MTM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
166,"2020-05-05 13:06:58","Transmission and chassis","IS250 / 220D",GSE20R,GSE20R-AEFLHW,42,"2020-05-05 12:52:29",GSE20R-AEFLHW,4GRFSE,09.2005,SED,,MTM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
167,"2020-05-05 13:06:58","Body and interior","IS250 / 220D",GSE20R,GSE20R-AEFLHW,42,"2020-05-05 12:52:29",GSE20R-AEFLHW,4GRFSE,09.2005,SED,,MTM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
168,"2020-05-05 13:06:58",Electrics,"IS250 / 220D",GSE20R,GSE20R-AEFLHW,42,"2020-05-05 12:52:29",GSE20R-AEFLHW,4GRFSE,09.2005,SED,,MTM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
169,"2020-05-05 13:07:00","Engine, fuel system and tools","IS250 / 220D",GSE20R,GSE20R-AETLHW,43,"2020-05-05 12:52:29",GSE20R-AETLHW,4GRFSE,08.2005,SED,,ATM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
170,"2020-05-05 13:07:00","Transmission and chassis","IS250 / 220D",GSE20R,GSE20R-AETLHW,43,"2020-05-05 12:52:29",GSE20R-AETLHW,4GRFSE,08.2005,SED,,ATM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
171,"2020-05-05 13:07:00","Body and interior","IS250 / 220D",GSE20R,GSE20R-AETLHW,43,"2020-05-05 12:52:29",GSE20R-AETLHW,4GRFSE,08.2005,SED,,ATM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
172,"2020-05-05 13:07:00",Electrics,"IS250 / 220D",GSE20R,GSE20R-AETLHW,43,"2020-05-05 12:52:29",GSE20R-AETLHW,4GRFSE,08.2005,SED,,ATM,RHD,GSE20R,"IS250 / 220D",24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
173,"2020-05-05 13:07:08","Engine, fuel system and tools",LS400,UCF10L,UCF10L-AEPGKV,44,"2020-05-05 12:52:37",UCF10L-AEPGKV,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC V",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
174,"2020-05-05 13:07:08","Transmission and chassis",LS400,UCF10L,UCF10L-AEPGKV,44,"2020-05-05 12:52:37",UCF10L-AEPGKV,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC V",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
175,"2020-05-05 13:07:08","Body and interior",LS400,UCF10L,UCF10L-AEPGKV,44,"2020-05-05 12:52:37",UCF10L-AEPGKV,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC V",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
