travel_summary.id,travel_summary.ts,travel_summary.title,travel_summary.content,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
31,"2019-02-11 22:42:34",,多功能度假酒店，温泉、泳池、童玩、购物，美食......,6,"2019-02-11 22:42:34","精品沙滩度假酒店 酒店为住客准备了私人海滩，室内室外游泳池6个，满足您的需求 交通便利，设施齐全 搭配市区繁华路段锦江之星入住1晚",,"青岛红树林度假世界自由行 私属沙滩度假 吃喝玩乐一站式体验",4,4.7,152,848,3天2晚
32,"2019-02-11 22:42:34",,赠送中西自助双人早餐,6,"2019-02-11 22:42:34","精品沙滩度假酒店 酒店为住客准备了私人海滩，室内室外游泳池6个，满足您的需求 交通便利，设施齐全 搭配市区繁华路段锦江之星入住1晚",,"青岛红树林度假世界自由行 私属沙滩度假 吃喝玩乐一站式体验",4,4.7,152,848,3天2晚
33,"2019-02-11 22:42:34",,交通便利，设施齐全,6,"2019-02-11 22:42:34","精品沙滩度假酒店 酒店为住客准备了私人海滩，室内室外游泳池6个，满足您的需求 交通便利，设施齐全 搭配市区繁华路段锦江之星入住1晚",,"青岛红树林度假世界自由行 私属沙滩度假 吃喝玩乐一站式体验",4,4.7,152,848,3天2晚
34,"2019-02-11 22:42:38",,济南泉城欧乐堡骑士度假酒店,7,"2019-02-11 22:42:38","济南泉城欧乐堡骑士度假酒店 欧乐堡梦幻世界门票 美味早餐",,欧乐堡骑士酒店自由行住1晚骑士酒店+欧乐堡梦幻世界门票+早餐,0,0,1,899,2天1晚
35,"2019-02-11 22:42:38",,欧乐堡梦幻世界门票,7,"2019-02-11 22:42:38","济南泉城欧乐堡骑士度假酒店 欧乐堡梦幻世界门票 美味早餐",,欧乐堡骑士酒店自由行住1晚骑士酒店+欧乐堡梦幻世界门票+早餐,0,0,1,899,2天1晚
36,"2019-02-11 22:42:38",,美味早餐,7,"2019-02-11 22:42:38","济南泉城欧乐堡骑士度假酒店 欧乐堡梦幻世界门票 美味早餐",,欧乐堡骑士酒店自由行住1晚骑士酒店+欧乐堡梦幻世界门票+早餐,0,0,1,899,2天1晚
37,"2019-02-11 22:42:51",,商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。,8,"2019-02-11 22:42:51","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地大床房住宿1晚+商河温泉票2张 含双早",0,0,0,545,1天1晚
38,"2019-02-11 22:42:51",,基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。,8,"2019-02-11 22:42:51","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地大床房住宿1晚+商河温泉票2张 含双早",0,0,0,545,1天1晚
39,"2019-02-11 22:42:51",,温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。,8,"2019-02-11 22:42:51","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地大床房住宿1晚+商河温泉票2张 含双早",0,0,0,545,1天1晚
40,"2019-02-11 22:43:09",,来一场说走就走的旅行,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
41,"2019-02-11 22:43:09",,天天拥抱大自然,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
42,"2019-02-11 22:43:09",,让自己的行程动起来,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
43,"2019-02-11 22:43:20",,省事：每一成人套餐，含两张古城门票、一晚住宿房间费、双人早餐,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
44,"2019-02-11 22:43:20",,酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
45,"2019-02-11 22:43:20",,房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
46,"2019-02-11 22:43:20",,接送：如需古城高铁接送服务每人加110元,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
47,"2019-02-11 22:43:34",,酒店住宿和水世界一体，不出景区就可到达酒店,11,"2019-02-11 22:43:34","酒店住宿和水世界一体，不出景区就可到达酒店 天乐城水世界是一家室内四季水上娱乐项目。 酒店距离太阳部落开车5分钟左右。",,狂欢！泰安田雨润华国际酒店1晚+天乐城水世界盐海神汤通票+早餐,2,2,1,478,
48,"2019-02-11 22:43:34",,天乐城水世界是一家室内四季水上娱乐项目。,11,"2019-02-11 22:43:34","酒店住宿和水世界一体，不出景区就可到达酒店 天乐城水世界是一家室内四季水上娱乐项目。 酒店距离太阳部落开车5分钟左右。",,狂欢！泰安田雨润华国际酒店1晚+天乐城水世界盐海神汤通票+早餐,2,2,1,478,
49,"2019-02-11 22:43:34",,酒店距离太阳部落开车5分钟左右。,11,"2019-02-11 22:43:34","酒店住宿和水世界一体，不出景区就可到达酒店 天乐城水世界是一家室内四季水上娱乐项目。 酒店距离太阳部落开车5分钟左右。",,狂欢！泰安田雨润华国际酒店1晚+天乐城水世界盐海神汤通票+早餐,2,2,1,478,
50,"2019-02-11 22:43:50",,这一年这么拼，你有没有心疼过自己？,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
51,"2019-02-11 22:43:50",奢华住宿,【奢华住宿】豪华五星酒店，奢华享受，地理位置优越；,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
52,"2019-02-11 22:43:50",山地温泉,【山地温泉】江北首席户外山地温泉；,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
53,"2019-02-11 22:43:50",免费赠送,【免费赠送】酒店赠送入住次日早餐。,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
54,"2019-02-11 22:44:02",,济南泉城欧乐堡骑士度假酒店,13,"2019-02-11 22:44:02","济南泉城欧乐堡骑士度假酒店 欧乐堡戏水湾艺术养生温泉票 自助餐 美味早餐",,欧乐堡骑士酒店温泉之旅住1晚骑士度假酒店+温泉票＋自助餐＋早餐,8,4.7,3,839,2天1晚
55,"2019-02-11 22:44:02",,欧乐堡戏水湾艺术养生温泉票,13,"2019-02-11 22:44:02","济南泉城欧乐堡骑士度假酒店 欧乐堡戏水湾艺术养生温泉票 自助餐 美味早餐",,欧乐堡骑士酒店温泉之旅住1晚骑士度假酒店+温泉票＋自助餐＋早餐,8,4.7,3,839,2天1晚
56,"2019-02-11 22:44:02",,自助餐,13,"2019-02-11 22:44:02","济南泉城欧乐堡骑士度假酒店 欧乐堡戏水湾艺术养生温泉票 自助餐 美味早餐",,欧乐堡骑士酒店温泉之旅住1晚骑士度假酒店+温泉票＋自助餐＋早餐,8,4.7,3,839,2天1晚
57,"2019-02-11 22:44:02",,美味早餐,13,"2019-02-11 22:44:02","济南泉城欧乐堡骑士度假酒店 欧乐堡戏水湾艺术养生温泉票 自助餐 美味早餐",,欧乐堡骑士酒店温泉之旅住1晚骑士度假酒店+温泉票＋自助餐＋早餐,8,4.7,3,839,2天1晚
58,"2019-02-11 22:44:08",,桔子水晶酒店（泰安天颐湖店）位于泰安市岱岳区天颐湖旅游度假区内,14,"2019-02-11 22:44:08","桔子水晶酒店（泰安天颐湖店）位于泰安市岱岳区天颐湖旅游度假区内 酒店周边是旅游景区的盛地，花海，太阳部落，天乐城水世界",,泰安桔子水晶酒店（天颐湖店）1晚+双人天乐城水世界+盐海神汤票,0,0,0,505,
59,"2019-02-11 22:44:08",,酒店周边是旅游景区的盛地，花海，太阳部落，天乐城水世界,14,"2019-02-11 22:44:08","桔子水晶酒店（泰安天颐湖店）位于泰安市岱岳区天颐湖旅游度假区内 酒店周边是旅游景区的盛地，花海，太阳部落，天乐城水世界",,泰安桔子水晶酒店（天颐湖店）1晚+双人天乐城水世界+盐海神汤票,0,0,0,505,
60,"2019-02-11 22:44:14",,《鲸豚争锋》：上演现实版古希腊海神之恋神话。,15,"2019-02-11 22:44:14","《鲸豚争锋》：上演现实版古希腊海神之恋神话。 《童话美人鱼》：悠扬音乐，万鱼起舞，人鱼共赏，浪漫瑰丽。 《快乐海象》：快乐海象舞艺超群，携手搞笑小丑上演诙谐幽默轻松喜剧。",,【春秋直营】青岛极地海洋世界（四馆)极地馆+欢乐剧场+5D+深海,0,0,0,218,
61,"2019-02-11 22:44:14",,《童话美人鱼》：悠扬音乐，万鱼起舞，人鱼共赏，浪漫瑰丽。,15,"2019-02-11 22:44:14","《鲸豚争锋》：上演现实版古希腊海神之恋神话。 《童话美人鱼》：悠扬音乐，万鱼起舞，人鱼共赏，浪漫瑰丽。 《快乐海象》：快乐海象舞艺超群，携手搞笑小丑上演诙谐幽默轻松喜剧。",,【春秋直营】青岛极地海洋世界（四馆)极地馆+欢乐剧场+5D+深海,0,0,0,218,
62,"2019-02-11 22:44:14",,《快乐海象》：快乐海象舞艺超群，携手搞笑小丑上演诙谐幽默轻松喜剧。,15,"2019-02-11 22:44:14","《鲸豚争锋》：上演现实版古希腊海神之恋神话。 《童话美人鱼》：悠扬音乐，万鱼起舞，人鱼共赏，浪漫瑰丽。 《快乐海象》：快乐海象舞艺超群，携手搞笑小丑上演诙谐幽默轻松喜剧。",,【春秋直营】青岛极地海洋世界（四馆)极地馆+欢乐剧场+5D+深海,0,0,0,218,
63,"2019-02-11 22:44:33",,直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。,16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
64,"2019-02-11 22:44:33",,精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。,16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
65,"2019-02-11 22:44:33",,超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。,16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
66,"2019-02-11 22:44:33",,优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。,16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
67,"2019-02-11 22:44:47",,青岛银沙滩温德姆至尊酒店,17,"2019-02-11 22:44:47","青岛银沙滩温德姆至尊酒店 豪华湾景房1晚+双人自助晚餐1份",,青岛银沙滩温德姆至尊酒店豪华湾景房1晚+双人自助晚餐1份,0,0,0,1462,
68,"2019-02-11 22:44:47",,豪华湾景房1晚+双人自助晚餐1份,17,"2019-02-11 22:44:47","青岛银沙滩温德姆至尊酒店 豪华湾景房1晚+双人自助晚餐1份",,青岛银沙滩温德姆至尊酒店豪华湾景房1晚+双人自助晚餐1份,0,0,0,1462,
69,"2019-02-11 22:45:05",冬季特推,【冬季特推】山顶神憩宾馆多人套餐，出门在外，给您家的温暖；,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
70,"2019-02-11 22:45:05",,泰山顶上自己买一桶方便面20元。,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
71,"2019-02-11 22:45:05",,而，山顶自助餐20-35种菜品。,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
72,"2019-02-11 22:45:05",,还有热汤、热粥，还有座位。,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
73,"2019-02-11 22:45:19",品牌保障,【品牌保障】五星级休闲酒店，源自法国雅高。,19,"2019-02-11 22:45:19","【服务】泰安五星级酒店，管家式服务 【早餐】酒店赠送入住次日早餐 【景点】赠送双人泰山景区红门入口步行爬山门票",,"山东泰山旅游 泰安五星级酒店 蓝海御华大饭店1间 送泰山双人票",2,4.9,0,782,
74,"2019-02-11 22:45:19",轻奢享受,【轻奢享受】奢华海景客房，极致入住体验，用心服务。,19,"2019-02-11 22:45:19","【服务】泰安五星级酒店，管家式服务 【早餐】酒店赠送入住次日早餐 【景点】赠送双人泰山景区红门入口步行爬山门票",,"山东泰山旅游 泰安五星级酒店 蓝海御华大饭店1间 送泰山双人票",2,4.9,0,782,
